﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049295596,33.166667,129.7,33.158333,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.262382,1,10.427012,54,53,0.1,3.2,7.1,489,234,210,279,31,1183,0,0,0,0,0,0,0
2049295692,33.166667,129.775,33.158333,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.26238,33,90.437778,247,214,1.7,6.4,14.4,5076,1831,2331,2745,50,294,0,0,0,0,0,0,0
2049295698,33.166667,129.85,33.158333,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.262382,55,131.154074,246,191,1.2,6.7,12.4,40,16,18,22,4,8,0,0,0,0,0,0,0
2049296503,33.175,129.6625,33.166667,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461971,1,18.338671,67,66,0.6,2.5,5,1358,647,654,704,60,530,0,0,0,0,0,0,0
2049296509,33.175,129.7375,33.166667,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461968,78,182.314074,389,311,5.8,14.2,23.2,1447,550,657,790,20,98,0,0,0,0,0,0,0
2049296605,33.175,129.8125,33.166667,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461968,99,222.456296,403,304,7.6,11.6,15.8,74,20,38,36,1,3,0,0,0,0,0,0,0
2049296512,33.183333,129.65,33.175,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.93191,1,14.469108,40,39,0.1,1.8,2.9,3393,1297,2065,1328,34,1582,0,0,0,0,0,0,0
2049296518,33.183333,129.725,33.175,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.931913,13,96.596296,289,276,2.9,9,20.1,4892,2170,2175,2717,111,1043,1,1,2,INF,7600,7600,INF
2049296614,33.183333,129.8,33.175,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.93191,296,506.03037,662,366,6.6,16.7,24.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296524,33.191667,129.675,33.183333,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671721,3,36.660741,103,100,0.5,3,7,2567,959,1249,1318,34,188,0,0,0,0,0,0,0
2049296620,33.191667,129.75,33.183333,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671721,279,371.642222,456,177,2.6,8.2,18,17,4,9,8,0,0,0,0,0,0,0,0,0
2049296531,33.2,129.6375,33.191667,129.65,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町         ,1165.52249,1165.632886,924.232519,1077264.802948,1,10.791304,33,32,0.4,1.2,2.4,0,0,0,0,7,284,0,0,0,0,0,0,0
2049296537,33.2,129.7125,33.191667,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802946,45,107.882963,210,165,1.6,8.2,14.9,3933,1717,1768,2165,123,615,0,0,0,0,0,0,0
2049296633,33.2,129.7875,33.191667,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802948,323,425.771852,505,182,3.9,10.6,22.9,39,14,15,24,0,0,0,0,0,0,0,0,0
2049296544,33.208333,129.675,33.2,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204165,4,20.325926,86,82,0.2,2.8,7,2427,910,1151,1276,95,659,0,0,0,0,0,0,0
2049296640,33.208333,129.75,33.2,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204165,112,204.638519,358,246,4.3,10.2,17.1,202,69,93,109,8,43,0,0,0,0,0,0,0
2049296559,33.216667,129.7375,33.208333,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874899,76,123.699259,226,150,1.9,8.4,15.2,4067,1650,1882,2185,137,1060,0,0,0,0,0,0,0
2049296563,33.225,129.6625,33.216667,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町         ,1165.191152,1165.301623,924.236238,1076962.937779,12,111.471852,233,221,4.1,7.6,14.4,20,5,5,15,1,1,0,0,0,0,0,0,0
2049296569,33.225,129.7375,33.216667,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.191152,1165.301623,924.236238,1076962.937777,141,289.46963,453,312,9.3,13.1,17,44,19,21,23,0,0,0,0,0,0,0,0,0
2049296665,33.225,129.8125,33.216667,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.191152,1165.301623,924.236238,1076962.937777,237,429.822963,664,427,12.3,17.3,20.6,0,0,0,0,1,4,0,0,0,0,0,0,0
2049296579,33.233333,129.7375,33.225,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270293,316,420.696296,490,174,1.8,7.7,16.8,2,1,2,0,1,7,0,0,0,0,0,0,0
2049296675,33.233333,129.8125,33.225,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.080657,1165.191152,924.237478,1076862.270293,262,435.996296,726,464,12.4,16.9,22.1,21,7,12,9,2,14,0,0,0,0,0,0,0
2049296680,33.241667,129.75,33.233333,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1164.970137,1165.080657,924.239827,1076762.871965,201,303.602963,390,189,4.7,9.4,13.5,74,24,34,40,2,6,0,0,0,0,0,0,0
2049296561,33.225,129.6375,33.216667,129.65,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町         ,1165.191152,1165.301623,924.236238,1076962.937779,0,13.041481,61,61,0.2,1.5,4.3,1409,482,660,749,68,456,0,0,0,0,0,0,0
2049296479,33.233333,129.6125,33.225,129.625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270293,3,31.283704,99,96,0.9,3.3,5.6,453,145,206,247,23,168,0,0,0,0,0,0,0
2049295582,33.158333,129.65,33.15,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453476,0,3.2,14.5,14.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296571,33.233333,129.6375,33.225,129.65,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270295,1,8.714074,61,60,0.1,1.3,8.7,1012,378,461,551,52,593,0,0,0,0,0,0,0
2049296581,33.241667,129.6375,33.233333,129.65,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1164.970137,1165.080657,924.239827,1076762.871968,3,38.488889,197,194,0.3,5.6,15.2,979,389,449,530,155,970,0,0,0,0,0,0,0
2049296608,33.175,129.85,33.166667,129.8625,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461971,55,134.528889,320,265,3.3,8.7,15.2,202,53,95,107,8,60,0,0,0,0,0,0,0
2049296626,33.191667,129.825,33.183333,129.8375,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.632886,1165.743258,924.232389,1077366.671723,70,148.062222,277,207,2.4,7.8,11.9,119,34,56,63,2,87,0,0,0,0,0,0,0
2049296638,33.2,129.85,33.191667,129.8625,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.52249,1165.632886,924.232519,1077264.802948,15,48.18963,122,107,0.8,2.6,5.1,768,250,362,406,49,439,0,0,0,0,0,0,0
2049296644,33.208333,129.8,33.2,129.8125,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204165,483,603.684444,702,219,6.6,11.8,19.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296657,33.216667,129.8375,33.208333,129.85,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.301623,1165.412069,924.236107,1077064.874899,27,69.571852,125,98,2,3.2,6,674,174,299,375,62,795,0,0,0,0,0,0,0
2049296678,33.233333,129.85,33.225,129.8625,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.080657,1165.191152,924.237478,1076862.270295,8,76.691111,179,171,2,7,11.6,215,57,103,112,6,17,0,0,0,0,0,0,0
2049296688,33.241667,129.85,33.233333,129.8625,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町          | JPN Japan Saga Prefecture 佐賀県 Imari City 伊万里市         ,1164.970137,1165.080657,924.239827,1076762.871968,11,106.124444,248,237,6.3,10.4,14.8,403,66,176,227,13,168,0,0,0,0,0,0,0
2049295637,33.116667,129.8375,33.108333,129.85,JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.82502,112,228.535556,332,220,2.3,11.7,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2049294594,33.083333,129.675,33.075,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1167.065791,1167.175842,924.215184,1078670.780623,2,27.404615,66,64,0.6,2.8,4.7,193,55,86,107,6,60,0,0,0,0,0,0,0
2049295504,33.091667,129.675,33.083333,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1166.955716,1167.065791,924.217531,1078571.7969,1,46.015372,80,79,0.1,2.9,6.2,9,3,6,3,2,44,0,0,0,0,0,0,0
2049295515,33.1,129.6875,33.091667,129.7,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1166.845616,1166.955716,924.217659,1078470.201684,1,18.622378,75,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049294693,33.083333,129.7875,33.075,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1167.065791,1167.175842,924.215184,1078670.780625,1,7.949153,34,33,2.2,2.2,2.2,18,5,4,14,0,0,0,0,0,0,0,0,0
2049295509,33.091667,129.7375,33.083333,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.955716,1167.065791,924.217531,1078571.7969,3,86.140416,178,175,2.6,6.3,9.7,189,18,74,115,1,95,0,0,0,0,0,0,0
2049295605,33.091667,129.8125,33.083333,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.955716,1167.065791,924.217531,1078571.7969,1,24.974074,108,107,0.1,4.7,8.7,567,191,254,313,34,241,0,0,0,0,0,0,0
2049295611,33.1,129.7625,33.091667,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.845616,1166.955716,924.217659,1078470.201686,1,31.260586,81,80,1.3,5.1,8.5,231,75,113,118,2,6,0,0,0,0,0,0,0
2049295622,33.108333,129.775,33.1,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.735491,1166.845616,924.218896,1078369.877882,1,23.075556,99,98,0.9,6,15.4,409,156,217,192,21,171,0,0,0,0,0,0,0
2049295532,33.116667,129.65,33.108333,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.82502,2,50,131,129,2.5,5.4,8.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295630,33.116667,129.75,33.108333,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.82502,1,48.268128,175,174,1.3,6.6,11.6,7,1,4,3,0,0,0,0,0,0,0,0,0
2049295636,33.116667,129.825,33.108333,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.625342,1166.735491,924.221243,1078270.825023,30,91.487407,215,185,1.9,6.4,13.5,148,40,77,71,4,64,0,0,0,0,0,0,0
2049295546,33.125,129.7,33.116667,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161388,0,36.973111,94,94,2.2,2.9,4.1,73,23,28,45,0,0,0,0,0,0,0,0,0
2049295643,33.125,129.7875,33.116667,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.515168,1166.625342,924.221372,1078169.161388,0,16.208148,72,72,0.5,2,3.6,1854,677,892,962,81,1558,1,12,17,INF,34906.666667,33660,INF
2049295552,33.133333,129.65,33.125,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.768817,1,17.046154,54,53,0.7,1.2,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295558,33.133333,129.725,33.125,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.76882,0,2.7,23.8,23.8,0,0.2,0.7,43,2,38,5,6,9,0,0,0,0,0,0,0
2049295654,33.133333,129.8,33.125,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.404969,1166.515168,924.22261,1078068.768817,1,15.822963,74,73,0.2,2.7,8.3,5688,2037,2637,3051,177,1479,0,0,0,0,0,0,0
2049295565,33.141667,129.6875,33.133333,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.64683,1,22.189771,105,104,0.5,6.2,13.9,183,69,78,105,12,53,0,0,0,0,0,0,0
2049295661,33.141667,129.7625,33.133333,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.646833,2,50.07323,113,111,1.2,4.1,9.5,34,11,14,20,0,0,0,0,0,0,0,0,0
2049295667,33.141667,129.8375,33.133333,129.85,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.294746,1166.404969,924.224957,1077969.64683,31,91.988148,139,108,0.6,3.4,6.3,60,20,28,32,5,83,0,0,0,0,0,0,0
2049295578,33.15,129.725,33.141667,129.7375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914801,1,55.05523,123,122,1.6,5.9,9,2953,1135,1348,1605,65,622,0,0,0,0,0,0,0
2049295674,33.15,129.8,33.141667,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914799,9,41.293333,120,111,0.8,3.2,7.1,5208,2014,2381,2827,72,863,0,0,0,0,0,0,0
2049295584,33.158333,129.675,33.15,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453476,1,56.85336,177,176,1.5,6.9,11.1,1375,461,611,764,19,392,0,0,0,0,0,0,0
2049295680,33.158333,129.75,33.15,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453476,3,23.265185,83,80,0.7,2.6,4.6,2627,1198,1243,1384,196,1956,0,0,0,0,0,0,0
2049295686,33.158333,129.825,33.15,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.074225,1166.184497,924.226325,1077767.453479,10,42.525926,91,81,2,4.2,8.4,518,176,241,277,52,270,0,0,0,0,0,0,0
2049295593,33.166667,129.6625,33.158333,129.675,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.262382,0,6.966549,35,35,0.3,2,4.3,58,21,30,28,0,0,0,0,0,0,0,0,0
2049295599,33.166667,129.7375,33.158333,129.75,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.26238,5,47.617778,126,121,0.9,4.6,10.2,5227,2254,2312,2915,224,2196,0,0,0,0,0,0,0
2049295695,33.166667,129.8125,33.158333,129.825,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.26238,46,136.414074,275,229,2.8,7.6,13,93,32,38,55,2,79,0,0,0,0,0,0,0
2049296500,33.175,129.625,33.166667,129.6375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461968,0,18.1,42,42,0,0,0,62,15,26,36,0,0,0,0,0,0,0,0,0
2049296506,33.175,129.7,33.166667,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461971,2,61.78,234,232,3.1,9.3,14.7,5866,1952,3596,2270,149,695,0,0,0,0,0,0,0
2049296602,33.175,129.775,33.166667,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.853605,1165.963927,924.228802,1077566.461968,52,147.68,295,243,4.6,11.1,15.6,1218,455,571,647,19,82,0,0,0,0,0,0,0
2049296515,33.183333,129.6875,33.175,129.7,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.93191,48,192.906667,350,302,2.4,11.5,15.5,103,39,44,59,6,141,1,23,23,INF,31267.304348,30000,INF
2049296611,33.183333,129.7625,33.175,129.775,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.931913,155,336.805926,441,286,4.9,14.6,21.5,57,22,28,29,4,72,0,0,0,0,0,0,0
2049296521,33.191667,129.6375,33.183333,129.65,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671723,1,5.855072,14,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296527,33.191667,129.7125,33.183333,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671721,12,55.226667,131,119,1.3,5.8,10.6,5405,2510,2300,3105,330,2131,0,0,0,0,0,0,0
2049296623,33.191667,129.7875,33.183333,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.632886,1165.743258,924.232389,1077366.671723,281,367.756296,498,217,4.8,11.7,22.1,41,13,22,19,1,4,0,0,0,0,0,0,0
2049296534,33.2,129.675,33.191667,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802946,5,51.906667,98,93,1,3.5,5.9,86,29,46,40,6,59,0,0,0,0,0,0,0
2049296630,33.2,129.75,33.191667,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802946,220,336.13037,418,198,3.3,8.9,17.6,138,13,85,53,3,66,0,0,0,0,0,0,0
2049296541,33.208333,129.6375,33.2,129.65,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市          | JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町         ,1165.412069,1165.52249,924.233759,1077164.204168,0,14.768371,71,71,1.1,3.7,7.7,11,2,5,6,1,47,0,0,0,0,0,0,0
2049296547,33.208333,129.7125,33.2,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204165,40,106.1,265,225,1,8.8,17.7,2712,1138,1243,1469,206,1639,0,0,0,0,0,0,0
2049296643,33.208333,129.7875,33.2,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.412069,1165.52249,924.233759,1077164.204168,296,418.808889,579,283,6.1,11.1,15.6,46,16,18,28,0,0,0,0,0,0,0,0,0
2049296556,33.216667,129.7,33.208333,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874901,21,67.077037,147,126,0.7,6.6,13.2,3818,1471,1727,2091,95,579,0,0,0,0,0,0,0
2049296652,33.216667,129.775,33.208333,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874899,193,266.251852,355,162,4.2,5.5,7.8,197,61,91,106,3,7,0,0,0,0,0,0,0
2049296566,33.225,129.7,33.216667,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.191152,1165.301623,924.236238,1076962.937779,51,129.147407,228,177,3.2,6.8,10.5,208,63,99,109,8,59,0,0,0,0,0,0,0
2049296662,33.225,129.775,33.216667,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.191152,1165.301623,924.236238,1076962.937777,197,313.546667,438,241,3.2,10.2,19.4,55,25,28,27,0,0,0,0,0,0,0,0,0
2049296576,33.233333,129.7,33.225,129.7125,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270295,58,139.414815,241,183,3.6,7.3,10.4,268,97,120,148,4,34,0,0,0,0,0,0,0
2049296672,33.233333,129.775,33.225,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270293,355,504.906667,584,229,2.8,11.4,18.9,18,4,9,9,0,0,0,0,0,0,0,0,0
2049296587,33.241667,129.7125,33.233333,129.725,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1164.970137,1165.080657,924.239827,1076762.871965,152,248.08963,429,277,3.2,11.1,15.4,43,14,20,23,0,0,0,0,0,0,0,0,0
2049296683,33.241667,129.7875,33.233333,129.8,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1164.970137,1165.080657,924.239827,1076762.871968,311,435.828148,652,341,4.8,13.3,21.4,30,12,16,14,1,1,0,0,0,0,0,0,0
2049296439,33.2,129.6125,33.191667,129.625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802946,0,22.988077,85,85,0.6,2.4,3.4,133,46,65,68,6,63,0,0,0,0,0,0,0
2049296550,33.216667,129.625,33.208333,129.6375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874899,2,71.21037,170,168,4.5,7.2,10.8,126,48,62,64,2,5,0,0,0,0,0,0,0
2049295590,33.166667,129.625,33.158333,129.6375,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.963927,1166.074225,924.228672,1077668.26238,0.2,18.8,42.2,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049295572,33.15,129.65,33.141667,129.6625,JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1166.184497,1166.294746,924.225086,1077867.914799,0,3.5,16.5,16.5,0.2,0.2,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296551,33.216667,129.6375,33.208333,129.65,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.301623,1165.412069,924.236107,1077064.874901,1,17.049751,58,57,1.4,3.6,7.7,80,15,62,18,12,421,0,0,0,0,0,0,0
2049296574,33.233333,129.675,33.225,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.080657,1165.191152,924.237478,1076862.270293,67,195.311852,345,278,3.5,11.7,16.3,84,23,48,36,1,12,0,0,0,0,0,0,0
2049296584,33.241667,129.675,33.233333,129.6875,JPN Japan Naoasaki Prefecture 長崎県 Saza Town 佐々町         ,1164.970137,1165.080657,924.239827,1076762.871965,98,237.238519,353,255,4.8,10.5,14.9,52,19,22,30,2,2,0,0,0,0,0,0,0
2049296616,33.183333,129.825,33.175,129.8375,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.743258,1165.853605,924.230041,1077465.931913,71,114.632593,188,117,1.1,3.9,8,262,76,130,132,12,26,0,0,0,0,0,0,0
2049296635,33.2,129.8125,33.191667,129.825,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1165.52249,1165.632886,924.232519,1077264.802946,234,450.81037,599,365,1.8,16.4,25.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2049296647,33.208333,129.8375,33.2,129.85,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.412069,1165.52249,924.233759,1077164.204165,32,64.248889,118,86,1.7,2.7,4.8,703,201,328,375,21,109,0,0,0,0,0,0,0
2049296667,33.225,129.8375,33.216667,129.85,JPN Japan Saga Prefecture 佐賀県 Arita Town 有田町         ,1165.191152,1165.301623,924.236238,1076962.937777,16,62.404444,123,107,0.4,3.5,6.1,467,135,220,247,20,107,0,0,0,0,0,0,0
2049295638,33.116667,129.85,33.108333,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Hasami Town 波佐見町         ,1166.625342,1166.735491,924.221243,1078270.825023,20,83.016296,205,185,2,5.7,10.7,114,31,54,60,1,4,0,0,0,0,0,0,0
2049294697,33.083333,129.8375,33.075,129.85,JPN Japan Naoasaki Prefecture 長崎県 Kawatana Town 川棚町          | JPN Japan Naoasaki Prefecture 長崎県 Sasebo City 佐世保市         ,1167.065791,1167.175842,924.215184,1078670.780623,60,177.979259,294,234,3.8,9.8,14.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2049294595,33.083333,129.6875,33.075,129.7,JPN Japan Naoasaki Prefecture 長崎県 Saikai City 西海市         ,1167.065791,1167.175842,924.215184,1078670.780623,4,31.365185,78,74,0.3,2,3.8,138,55,57,81,3,16,0,0,0,0,0,0,0
