﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051340316,34.016667,134.45,34.008333,134.4625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Kamiyama Town 神山町          | JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.58424,1154.697045,924.355838,1067298.818427,91,187.568148,355,264,0.7,9.6,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2051340413,34.016667,134.5375,34.008333,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.58424,1154.697045,924.355838,1067298.818427,3,36.636296,150,147,0,5.3,14.8,648,125,281,367,33,384,0,0,0,0,0,0,0
2051340328,34.025,134.475,34.016667,134.4875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.471411,1154.58424,924.355983,1067194.70302,23,111.917037,218,195,1.8,8.5,19.8,33,10,16,17,0,0,0,0,0,0,0,0,0
2051340336,34.033333,134.45,34.025,134.4625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.358557,1154.471411,924.357238,1067091.845711,43,102.19037,164,121,1.2,6.3,11.4,13,3,7,6,2,61,0,0,0,0,0,0,0
2051340432,34.033333,134.525,34.025,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.358557,1154.471411,924.357238,1067091.845708,2,44.9,193,191,0.6,6,13,695,241,342,353,19,115,0,0,0,0,0,0,0
2051340440,34.041667,134.5,34.033333,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.245678,1154.358557,924.359602,1066990.246001,3,17.148148,86,83,0.5,3.2,11.6,966,329,447,519,26,198,0,0,0,0,0,0,0
2051340446,34.041667,134.575,34.033333,134.5875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.245678,1154.358557,924.359602,1066990.246004,0,16.747518,109,109,0.2,3.3,10.3,66,29,28,38,43,420,0,0,0,0,0,0,0
2051340358,34.05,134.475,34.041667,134.4875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.132775,1154.245678,924.359748,1066886.062805,9,28.126667,152,143,0.2,2.7,10.8,387,131,200,187,14,127,0,0,0,0,0,0,0
2051340454,34.05,134.55,34.041667,134.5625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.132775,1154.245678,924.359748,1066886.062803,1,6.26127,23,22,0,0.1,0.3,3056,1390,1352,1704,232,2962,0,0,0,0,0,0,0
2051340366,34.058333,134.45,34.05,134.4625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町         ,1154.019848,1154.132775,924.361003,1066783.137338,27,84.30963,166,139,1.4,6.8,10.8,83,24,41,42,0,0,0,0,0,0,0,0,0
2051340462,34.058333,134.525,34.05,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.019848,1154.132775,924.361003,1066783.137335,2,27.901481,116,114,0.2,3.1,11.1,4750,1937,2233,2517,155,724,0,0,0,0,0,0,0
2051340376,34.066667,134.45,34.058333,134.4625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町         ,1153.906896,1154.019848,924.363368,1066681.469108,4,67.093333,211,207,0.2,6.7,12.3,377,118,198,179,6,42,0,0,0,0,0,0,0
2051340472,34.066667,134.525,34.058333,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.906896,1154.019848,924.363368,1066681.469106,10,135.406667,270,260,2.5,11.3,19.2,369,125,165,204,14,134,0,0,0,0,0,0,0
2051340387,34.075,134.4625,34.066667,134.475,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町         ,1153.79392,1153.906896,924.363514,1066577.218131,1,7.958519,55,54,0.1,0.6,3.1,1605,630,783,822,82,618,0,0,0,0,0,0,0
2051340483,34.075,134.5375,34.066667,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.79392,1153.906896,924.363514,1066577.218134,3,65.781481,269,266,0.2,9.2,21.2,2324,1113,1070,1254,1195,9447,1,14,42,INF,20231.428571,16070,INF
2051340398,34.083333,134.475,34.075,134.4875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.68092,1153.79392,924.36477,1066474.224527,1,5.014815,12,11,0.1,0.1,0.1,2352,803,1095,1257,51,353,0,0,0,0,0,0,0
2051340494,34.083333,134.55,34.075,134.5625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.68092,1153.79392,924.36477,1066474.224525,0,8.345185,58,58,0,0.7,2.5,6071,3274,3085,2986,489,4069,1,1,1,INF,8400,8400,INF
2051341403,34.091667,134.5375,34.083333,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.567894,1153.68092,924.367135,1066372.487791,0,5.645185,22,22,0,0.2,0.4,5692,2485,2706,2986,256,2308,0,0,0,0,0,0,0
2051341316,34.1,134.45,34.091667,134.4625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町         ,1153.454845,1153.567894,924.367282,1066268.169057,2,6.137037,20,18,0,0.1,0.1,2121,797,980,1141,32,137,0,0,0,0,0,0,0
2051341412,34.1,134.525,34.091667,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.454845,1153.567894,924.367282,1066268.169054,0,5.031111,17,17,0.1,0.3,0.6,1575,620,752,823,61,336,0,0,0,0,0,0,0
2051341418,34.1,134.6,34.091667,134.6125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.454845,1153.567894,924.367282,1066268.169057,1,4.545455,12,11,0.1,0.2,0.3,274,25,163,111,7,194,0,0,0,0,0,0,0
2051341421,34.108333,134.5125,34.1,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.341771,1153.454845,924.368538,1066165.107326,0,1.188148,11,11,0,0.1,0.2,0,0,0,0,1,9,0,0,0,0,0,0,0
2051341427,34.108333,134.5875,34.1,134.6,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1153.341771,1153.454845,924.368538,1066165.107323,0,2.957037,12,12,0,0.1,0.3,162,47,72,90,11,171,0,0,0,0,0,0,0
2051341430,34.116667,134.5,34.108333,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1153.228673,1153.341771,924.370903,1066063.3021,0,4.724444,17,17,0,0.2,0.2,785,237,363,422,14,249,0,0,0,0,0,0,0
2051341436,34.116667,134.575,34.108333,134.5875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.228673,1153.341771,924.370903,1066063.302102,0,4.048148,20,20,0,0,0.1,1021,332,458,563,89,1269,0,0,0,0,0,0,0
2051341446,34.125,134.575,34.116667,134.5875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.11555,1153.228673,924.37105,1065958.915626,0,6.328148,24,24,0,0.1,0.1,687,258,340,347,79,4359,0,0,0,0,0,0,0
2051341337,34.116667,134.4625,34.108333,134.475,JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.228673,1153.341771,924.370903,1066063.3021,0,2.203704,15,15,0,0.1,0.3,50,21,23,27,2,17,0,0,0,0,0,0,0
2051341348,34.125,134.475,34.116667,134.4875,JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1153.11555,1153.228673,924.37105,1065958.915626,0,4.936296,13,13,0,0.1,0.1,1461,547,720,741,85,1532,0,0,0,0,0,0,0
2051340377,34.066667,134.4625,34.058333,134.475,JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.906896,1154.019848,924.363368,1066681.469106,2,25.364444,167,165,0.1,4,12.8,613,203,289,324,17,109,0,0,0,0,0,0,0
2051340396,34.083333,134.45,34.075,134.4625,JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町         ,1153.68092,1153.79392,924.36477,1066474.224527,1,5.500741,17,16,0,0.1,0.2,739,230,356,383,65,1108,0,0,0,0,0,0,0
2051341305,34.091667,134.4375,34.083333,134.45,JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町         ,1153.567894,1153.68092,924.367135,1066372.487789,1,5.797778,15,14,0,0.1,0.4,760,234,356,404,47,477,0,0,0,0,0,0,0
2051341345,34.125,134.4375,34.116667,134.45,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町          | JPN Japan Tokushima Prefecture 徳島県 Kamiita Town 上板町         ,1153.11555,1153.228673,924.37105,1065958.915624,-1,4.813333,12,13,0,0.1,0.1,800,266,393,407,46,288,0,0,0,0,0,0,0
2051341357,34.133333,134.4625,34.125,134.475,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1153.002403,1153.11555,924.372307,1065855.785784,0,4.957778,14,14,0,0.1,0.1,665,240,316,349,58,525,0,0,0,0,0,0,0
2051341368,34.141667,134.475,34.133333,134.4875,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1152.889231,1153.002403,924.374673,1065753.912091,0,4.58963,16,16,0,0.1,0.2,2169,743,1073,1096,58,688,0,0,0,0,0,0,0
2051341442,34.125,134.525,34.116667,134.5375,JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1153.11555,1153.228673,924.37105,1065958.915624,0,5.288148,16,16,0,0,0.1,879,324,416,463,47,1141,0,0,0,0,0,0,0
2051341454,34.133333,134.55,34.125,134.5625,JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町         ,1153.002403,1153.11555,924.372307,1065855.785784,0,4.493333,22,22,0,0.1,0.2,2752,959,1339,1413,87,673,0,0,0,0,0,0,0
2050347485,33.991667,134.5625,33.983333,134.575,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.922582,1155.035313,924.352075,1067607.186323,23,116.108889,206,183,1.4,8.4,14.9,9,2,4,5,0,0,0,0,0,0,0,0,0
2050347497,34,134.5875,33.991667,134.6,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.809826,1154.922582,924.35222,1067503.138726,0,3.04559,9,9,0,0.1,0.4,2109,778,1011,1098,48,179,0,0,0,0,0,0,0
2051340501,34.008333,134.6375,34,134.65,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.697045,1154.809826,924.353474,1067400.349593,1,4.09311,10,9,0.2,0.5,0.7,276,86,126,150,7,36,0,0,0,0,0,0,0
2051340511,34.016667,134.6375,34.008333,134.65,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.58424,1154.697045,924.355838,1067298.818427,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051341465,34.141667,134.5625,34.133333,134.575,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町          | JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町         ,1152.889231,1153.002403,924.374673,1065753.912088,1,5.362963,13,12,0,0,0.1,1850,711,902,948,70,805,0,0,0,0,0,0,0
2051341475,34.15,134.5625,34.141667,134.575,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町          | JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市         ,1152.776035,1152.889231,924.374821,1065649.457888,0,4.117037,14,14,0,0,0,356,103,175,181,14,97,0,0,0,0,0,0,0
2051341452,34.133333,134.525,34.125,134.5375,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町          | JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町         ,1153.002403,1153.11555,924.372307,1065855.785784,1,4.723704,14,13,0,0,0.1,1763,669,792,971,102,961,0,0,0,0,0,0,0
2051341472,34.15,134.525,34.141667,134.5375,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市         ,1152.776035,1152.889231,924.374821,1065649.457888,0,3.01037,10,10,0.1,0.1,0.2,141,41,69,72,2,6,0,0,0,0,0,0,0
2051341479,34.15,134.6125,34.141667,134.625,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市         ,1152.776035,1152.889231,924.374821,1065649.457888,0,4.132075,13,13,0,0.1,0.2,30,10,14,16,5,73,0,0,0,0,0,0,0
2050347386,33.991667,134.45,33.983333,134.4625,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.922582,1155.035313,924.352075,1067607.186325,53,129.841481,202,149,1.8,6.2,9.3,258,82,120,138,14,75,0,0,0,0,0,0,0
2050347396,34,134.45,33.991667,134.4625,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.809826,1154.922582,924.35222,1067503.138728,49,104.716296,243,194,2,6.5,17.3,342,101,140,202,29,204,0,0,0,0,0,0,0
2051340306,34.008333,134.45,34,134.4625,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.697045,1154.809826,924.353474,1067400.349593,83,235.708148,363,280,3.1,11.5,17.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051340317,34.016667,134.4625,34.008333,134.475,JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.58424,1154.697045,924.355838,1067298.818424,59,214.814074,344,285,3.5,13.3,24.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2050347480,33.991667,134.5,33.983333,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.922582,1155.035313,924.352075,1067607.186323,21,107.021481,245,224,2.9,9.4,16.5,135,42,69,66,2,7,0,0,0,0,0,0,0
2050347399,34,134.4875,33.991667,134.5,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.809826,1154.922582,924.35222,1067503.138726,38,123.606667,200,162,2.7,7.2,11.6,24,9,13,11,1,7,0,0,0,0,0,0,0
2051340403,34.008333,134.5375,34,134.55,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.697045,1154.809826,924.353474,1067400.349593,2,15.193333,58,56,0.1,1.3,4.4,2226,802,1073,1153,57,179,0,0,0,0,0,0,0
2051340411,34.016667,134.5125,34.008333,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.58424,1154.697045,924.355838,1067298.818427,12,51.198519,156,144,0.1,5.1,11.6,84,24,37,47,5,60,0,0,0,0,0,0,0
2051340326,34.025,134.45,34.016667,134.4625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Kamiyama Town 神山町         ,1154.471411,1154.58424,924.355983,1067194.70302,51,169.664444,340,289,2.4,10,14.5,74,26,41,33,0,0,0,0,0,0,0,0,0
2051340422,34.025,134.525,34.016667,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.471411,1154.58424,924.355983,1067194.703018,2,28.606667,116,114,0.4,5.3,13.1,885,297,428,457,27,131,0,0,0,0,0,0,0
2051340430,34.033333,134.5,34.025,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.358557,1154.471411,924.357238,1067091.845708,6,24.160741,82,76,0.5,3.3,10.2,1102,356,543,559,15,37,0,0,0,0,0,0,0
2051340436,34.033333,134.575,34.025,134.5875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.358557,1154.471411,924.357238,1067091.845711,3,42.248889,125,122,4.3,7,10.9,776,203,351,425,10,274,0,0,0,0,0,0,0
2051340348,34.041667,134.475,34.033333,134.4875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.245678,1154.358557,924.359602,1066990.246004,10,33.654815,156,146,0.3,3.2,9,905,292,395,510,28,383,0,0,0,0,0,0,0
2051340444,34.041667,134.55,34.033333,134.5625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.245678,1154.358557,924.359602,1066990.246001,0,6.335944,19,19,0,0.1,0.2,647,199,329,318,70,568,0,0,0,0,0,0,0
2051340356,34.05,134.45,34.041667,134.4625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.132775,1154.245678,924.359748,1066886.062805,17,69.094815,186,169,0.9,6.5,12.3,158,44,82,76,4,36,0,0,0,0,0,0,0
2051340452,34.05,134.525,34.041667,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.132775,1154.245678,924.359748,1066886.062803,0,8.503704,32,32,0,1,3.5,5924,2274,2794,3130,142,1162,0,0,0,0,0,0,0
2051340460,34.058333,134.5,34.05,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.019848,1154.132775,924.361003,1066783.137335,20,111.54963,235,215,0.6,7.8,15.3,37,14,15,22,2,43,0,0,0,0,0,0,0
2051340466,34.058333,134.575,34.05,134.5875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.019848,1154.132775,924.361003,1066783.137338,1,6.829787,37,36,0,0.3,0.9,2079,833,994,1085,125,1222,0,0,0,0,0,0,0
2051340470,34.066667,134.5,34.058333,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.906896,1154.019848,924.363368,1066681.469106,3,65.233333,269,266,0.2,9.8,19.5,2369,888,1081,1288,30,237,0,0,0,0,0,0,0
2051340476,34.066667,134.575,34.058333,134.5875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.906896,1154.019848,924.363368,1066681.469108,0,7.018669,30,30,0,0.1,0.2,7441,2982,3450,3991,231,1722,0,0,0,0,0,0,0
2051340481,34.075,134.5125,34.066667,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.79392,1153.906896,924.363514,1066577.218134,2,67.651852,245,243,0.1,9.8,19.9,1715,973,843,872,39,819,0,0,0,0,0,0,0
2051340487,34.075,134.5875,34.066667,134.6,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.79392,1153.906896,924.363514,1066577.218131,0,4.395604,20,20,0.1,0.2,0.5,2113,857,1045,1068,258,2458,0,0,0,0,0,0,0
2051340492,34.083333,134.525,34.075,134.5375,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.68092,1153.79392,924.36477,1066474.224525,-1,8.371852,66,67,0,0.7,4.8,8170,3908,3726,4444,585,4150,0,0,0,0,0,0,0
2051340498,34.083333,134.6,34.075,134.6125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.68092,1153.79392,924.36477,1066474.224527,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051341401,34.091667,134.5125,34.083333,134.525,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.567894,1153.68092,924.367135,1066372.487791,1,6.095556,20,19,0,0.1,0.3,5700,2451,2681,3019,193,1333,0,0,0,0,0,0,0
2051341407,34.091667,134.5875,34.083333,134.6,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.567894,1153.68092,924.367135,1066372.487789,-1,2.516296,10,11,0,0.1,0.1,612,163,264,348,21,243,0,0,0,0,0,0,0
2051341410,34.1,134.5,34.091667,134.5125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.454845,1153.567894,924.367282,1066268.169054,0,6.432593,21,21,0,0.1,0.2,1431,658,670,761,57,518,0,0,0,0,0,0,0
2051341416,34.1,134.575,34.091667,134.5875,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.454845,1153.567894,924.367282,1066268.169057,0,4.495556,17,17,0,0.1,0.1,1604,615,776,828,47,209,0,0,0,0,0,0,0
2051341329,34.108333,134.4875,34.1,134.5,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.341771,1153.454845,924.368538,1066165.107323,0,2.660741,11,11,0,0.1,0.3,143,39,59,84,3,33,0,0,0,0,0,0,0
2051341425,34.108333,134.5625,34.1,134.575,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.341771,1153.454845,924.368538,1066165.107323,0,4.736296,17,17,0,0.1,0.1,2255,863,1103,1152,125,1023,0,0,0,0,0,0,0
2051341434,34.116667,134.55,34.108333,134.5625,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市          | JPN Japan Tokushima Prefecture 徳島県 Kitajima Town 北島町         ,1153.228673,1153.341771,924.370903,1066063.3021,0,4.38,16,16,0,0.3,0.7,1870,811,908,962,126,1663,0,0,0,0,0,0,0
2051340468,34.058333,134.6,34.05,134.6125,JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.019848,1154.132775,924.361003,1066783.137338,0,0.9,1.9,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051341336,34.116667,134.45,34.108333,134.4625,JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町          | JPN Japan Tokushima Prefecture 徳島県 Kamiita Town 上板町          | JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1153.228673,1153.341771,924.370903,1066063.302102,0,4.677778,14,14,0,0.1,0.2,350,58,178,172,5,229,0,0,0,0,0,0,0
2051340386,34.075,134.45,34.066667,134.4625,JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町         ,1153.79392,1153.906896,924.363514,1066577.218134,1,7.940741,66,65,0.1,1,4.2,2340,866,1116,1224,122,1015,0,0,0,0,0,0,0
2051340395,34.083333,134.4375,34.075,134.45,JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町         ,1153.68092,1153.79392,924.36477,1066474.224525,1,5.904444,14,13,0,0.1,0.1,1276,458,627,649,139,978,0,0,0,0,0,0,0
2051341315,34.1,134.4375,34.091667,134.45,JPN Japan Tokushima Prefecture 徳島県 Ishii Town 石井町         ,1153.454845,1153.567894,924.367282,1066268.169054,2,6.826667,17,15,0.1,0.2,0.3,903,296,423,480,45,262,0,0,0,0,0,0,0
2051341356,34.133333,134.45,34.125,134.4625,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町         ,1153.002403,1153.11555,924.372307,1065855.785786,-1,4.648148,11,12,0,0.1,0.2,364,117,165,199,11,58,0,0,0,0,0,0,0
2051341367,34.141667,134.4625,34.133333,134.475,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町         ,1152.889231,1153.002403,924.374673,1065753.912088,-1,5.081481,17,18,0,0.1,0.4,1016,342,502,514,41,863,0,0,0,0,0,0,0
2051341377,34.15,134.4625,34.141667,134.475,JPN Japan Tokushima Prefecture 徳島県 Itano Town 板野町         ,1152.776035,1152.889231,924.374821,1065649.457888,1,13.542222,67,66,0.1,2.1,4.5,1806,658,837,969,123,756,0,0,0,0,0,0,0
2051340315,34.016667,134.4375,34.008333,134.45,JPN Japan Tokushima Prefecture 徳島県 Kamiyama Town 神山町          | JPN Japan Tokushima Prefecture 徳島県 Sanagōchi Village 佐那河内村         ,1154.58424,1154.697045,924.355838,1067298.818424,155,268.644444,377,222,3.7,11.8,18.8,18,8,9,9,0,0,0,0,0,0,0,0,0
2050347484,33.991667,134.55,33.983333,134.5625,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市          | JPN Japan Tokushima Prefecture 徳島県 Tokushima City 徳島市         ,1154.922582,1155.035313,924.352075,1067607.186323,12,76.891852,171,159,3,6.6,12.7,70,23,31,39,1,6,0,0,0,0,0,0,0
2050347580,33.991667,134.625,33.983333,134.6375,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.922582,1155.035313,924.352075,1067607.186323,0,4.122754,12,12,0,0.1,0.3,651,232,328,323,20,149,0,0,0,0,0,0,0
2050347496,34,134.575,33.991667,134.5875,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.809826,1154.922582,924.35222,1067503.138728,1,6.995556,64,63,0,0.8,4.2,1253,410,589,664,43,444,0,0,0,0,0,0,0
2050347592,34,134.65,33.991667,134.6625,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.809826,1154.922582,924.35222,1067503.138726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051340500,34.008333,134.625,34,134.6375,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.697045,1154.809826,924.353474,1067400.34959,0,4.234375,15,15,0.1,0.4,0.9,1040,315,539,501,35,564,0,0,0,0,0,0,0
2051340510,34.016667,134.625,34.008333,134.6375,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.58424,1154.697045,924.355838,1067298.818424,1,5.366534,14,13,0.3,0.5,0.8,243,79,118,125,8,49,0,0,0,0,0,0,0
2051340428,34.025,134.6,34.016667,134.6125,JPN Japan Tokushima Prefecture 徳島県 Komatsushima City 小松島市         ,1154.471411,1154.58424,924.355983,1067194.70302,0,9.6,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051341448,34.125,134.6,34.116667,134.6125,JPN Japan Tokushima Prefecture 徳島県 Matsushige Town 松茂町         ,1153.11555,1153.228673,924.37105,1065958.915626,0,4.290878,10,10,0,0.1,0.2,273,79,124,149,8,72,0,0,0,0,0,0,0
2051341451,34.133333,134.5125,34.125,134.525,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市          | JPN Japan Tokushima Prefecture 徳島県 Aizumi Town 藍住町         ,1153.002403,1153.11555,924.372307,1065855.785786,1,5.300741,13,12,0,0.1,0.1,3076,1142,1462,1614,109,860,0,0,0,0,0,0,0
2051341462,34.141667,134.525,34.133333,134.5375,JPN Japan Tokushima Prefecture 徳島県 Naruto City 鳴門市         ,1152.889231,1153.002403,924.374673,1065753.912088,0,3.793333,13,13,0,0.1,0.2,1100,396,524,576,31,252,0,0,0,0,0,0,0
