﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2054396674,36.566667,139.8,36.558333,139.8125,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.927971,1119.048152,924.746252,1034780.015899,113,133.363704,185,72,0.3,1.4,5.1,357,110,173,184,29,463,0,0,0,0,0,0,0
2054396693,36.583333,139.7875,36.575,139.8,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1118.687537,1118.807766,924.747734,1034559.355182,140,195.231111,251,111,0.5,4,7.8,4,2,3,1,0,0,0,0,0,0,0,0,0
2054397612,36.6,139.775,36.591667,139.7875,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847619,150,168.168148,197,47,0.7,0.9,1.1,226,73,109,117,3,29,0,0,0,0,0,0,0
2054395673,36.483333,139.7875,36.475,139.8,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1120.128715,1120.248658,924.732193,1035874.541063,76,92.228889,116,40,0.1,0.4,1,53,17,26,27,2,8,0,0,0,0,0,0,0
2054395683,36.491667,139.7875,36.483333,139.8,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町          | JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1120.008747,1120.128715,924.734597,1035766.30692,79,92.012593,113,34,0.2,0.3,0.6,183,50,89,94,2,7,0,0,0,0,0,0,0
2054395777,36.483333,139.9625,36.475,139.975,JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Kaminokawa Town 上三川町         ,1120.128715,1120.248658,924.732193,1035874.541061,24,78.786667,104,80,0.2,0.9,1.7,257,66,122,135,4,38,0,0,0,0,0,0,0
2054395789,36.491667,139.9875,36.483333,140,JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市         ,1120.008747,1120.128715,924.734597,1035766.306918,24,91.626667,110,86,0.1,0.6,1.2,238,56,116,122,4,16,0,0,0,0,0,0,0
2054396709,36.508333,139.9875,36.5,140,JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.768741,1119.888756,924.736077,1035546.043492,77,102.388889,127,50,0.1,0.5,0.9,120,35,57,63,2,10,0,0,0,0,0,0,0
2054395770,36.483333,139.875,36.475,139.8875,JPN Japan Tochigi Prefecture 栃木県 Shimotsuke City 下野市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.128715,1120.248658,924.732193,1035874.541061,66,77.197037,97,31,0.1,0.2,0.4,1100,403,542,558,22,161,0,0,0,0,0,0,0
2054407011,36.6,140.0125,36.591667,140.025,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1118.447008,1118.567284,924.750325,1034339.847622,106,124.04963,161,55,0.2,1.4,3.1,143,43,72,71,4,42,0,0,0,0,0,0,0
2054407021,36.608333,140.0125,36.6,140.025,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1118.326708,1118.447008,924.751621,1034230.060724,103,119.171111,137,34,0.2,0.3,0.5,200,60,91,109,4,23,0,0,0,0,0,0,0
2054407030,36.616667,140,36.608333,140.0125,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1118.206385,1118.326708,924.754027,1034121.49258,116,129.658519,166,50,0.2,0.9,2.3,253,68,117,136,4,18,0,0,0,0,0,0,0
2054407050,36.633333,140,36.625,140.0125,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1117.965666,1118.086037,924.75551,1033900.567178,120,130.374815,148,28,0.2,0.2,0.3,170,49,80,90,7,27,0,0,0,0,0,0,0
2054397766,36.641667,139.95,36.633333,139.9625,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.845272,1117.965666,924.757916,1033791.932295,113,129.874815,149,36,0.1,0.4,0.5,21,6,10,11,1,6,0,0,0,0,0,0,0
2054395782,36.491667,139.9,36.483333,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Kaminokawa Town 上三川町         ,1120.008747,1120.128715,924.734597,1035766.306918,66,81.242963,110,44,0,0.2,0.3,145,62,72,73,113,1861,0,0,0,0,0,0,0
2054395697,36.5,139.8375,36.491667,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1119.888756,1120.008747,924.734782,1035655.564786,61,82.012593,106,45,0.1,0.4,0.6,63,23,31,32,1,8,0,0,0,0,0,0,0
2054395793,36.5,139.9125,36.491667,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.888756,1120.008747,924.734782,1035655.564788,75,86.384444,104,29,0.1,0.2,0.3,173,52,87,86,26,492,0,0,0,0,0,0,0
2054396607,36.508333,139.8375,36.5,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1119.768741,1119.888756,924.736077,1035546.043492,73,89.63037,110,37,0.1,0.4,0.6,1731,627,847,884,37,240,0,0,0,0,0,0,0
2054396703,36.508333,139.9125,36.5,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.768741,1119.888756,924.736077,1035546.043494,69,89.708148,106,37,0.1,0.2,0.4,766,315,371,395,122,2066,0,0,0,0,0,0,0
2054396619,36.516667,139.8625,36.508333,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742511,16,86.799259,108,92,0.1,0.3,0.6,2423,910,1260,1163,83,1522,0,0,0,0,0,0,0
2054396715,36.516667,139.9375,36.508333,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742511,64,84.182963,99,35,0.1,0.2,0.5,303,91,158,145,11,53,0,0,0,0,0,0,0
2054396721,36.525,139.8875,36.516667,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934344,55,91.005185,107,52,0.2,0.3,0.4,329,100,166,163,28,222,0,0,0,0,0,0,0
2054396727,36.525,139.9625,36.516667,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934342,87,107.17037,124,37,0.2,1.1,2,476,137,225,251,24,176,0,0,0,0,0,0,0
2054396637,36.533333,139.8375,36.525,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346619,83,99.682963,124,41,0.3,0.5,0.6,777,251,355,422,31,252,0,0,0,0,0,0,0
2054396733,36.533333,139.9125,36.525,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346621,89,104.955556,122,33,0.1,0.3,0.6,3916,1619,2046,1870,182,2980,0,0,0,0,0,0,0
2054396739,36.533333,139.9875,36.525,140,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346619,92,112.300741,133,41,0,0.5,1.8,1168,396,585,583,37,345,0,0,0,0,0,0,0
2054396649,36.541667,139.8625,36.533333,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.288443,1119.408553,924.742366,1035108.978821,101,113.382222,131,30,0.2,0.4,0.6,5196,2131,2598,2598,140,3826,0,0,0,0,0,0,0
2054396745,36.541667,139.9375,36.533333,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.288443,1119.408553,924.742366,1035108.978821,65,92.674815,107,42,0.2,0.3,0.5,436,138,207,229,13,116,0,0,0,0,0,0,0
2054406041,36.541667,140.0125,36.533333,140.025,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1119.288443,1119.408553,924.742366,1035108.978823,78,114.045185,142,64,0.1,1.7,3,196,58,101,95,8,14,0,0,0,0,0,0,0
2054396751,36.55,139.8875,36.541667,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104631,95,108.567407,130,35,0.2,0.2,0.3,3132,1502,1632,1500,352,4457,1,8,16,INF,15120,15570,INF
2054396757,36.55,139.9625,36.541667,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104628,91,108.525185,135,44,0.7,1.2,2.2,357,128,186,171,8,71,0,0,0,0,0,0,0
2054396668,36.558333,139.85,36.55,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450499,101,114.086667,129,28,0.3,0.6,1.2,4161,1646,2043,2118,102,745,0,0,0,0,0,0,0
2054396764,36.558333,139.925,36.55,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.048152,1119.168309,924.743847,1034888.450496,98,114.277778,129,31,0.3,0.6,0.9,4274,1723,2199,2075,316,4322,2,16,38,INF,10333.125,10200,INF
2054396679,36.566667,139.8625,36.558333,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.927971,1119.048152,924.746252,1034780.015899,118,130.406667,157,39,0.2,0.3,0.5,6578,3042,3077,3501,498,4730,0,0,0,0,0,0,0
2054396775,36.566667,139.9375,36.558333,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.927971,1119.048152,924.746252,1034780.015899,99,108.66,122,23,0.1,0.2,0.4,574,162,267,307,52,649,0,0,0,0,0,0,0
2054396684,36.575,139.8,36.566667,139.8125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1118.807766,1118.927971,924.746438,1034669.075703,116,141.131852,190,74,0.1,1.7,5.9,121,29,61,60,11,85,0,0,0,0,0,0,0
2054396780,36.575,139.875,36.566667,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.807766,1118.927971,924.746438,1034669.075703,117,135.057778,164,47,0.4,1.8,3,3496,1671,1663,1833,258,4017,0,0,0,0,0,0,0
2054396786,36.575,139.95,36.566667,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.807766,1118.927971,924.746438,1034669.075705,102,108.817778,125,23,0.2,0.3,0.4,221,62,106,115,17,109,0,0,0,0,0,0,0
2054396695,36.583333,139.8125,36.575,139.825,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.687537,1118.807766,924.747734,1034559.35518,118,143.477778,176,58,0.1,1.5,3.1,129,42,61,68,2,8,0,0,0,0,0,0,0
2054396791,36.583333,139.8875,36.575,139.9,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.687537,1118.807766,924.747734,1034559.355182,99,119.518519,149,50,0.1,0.8,2.5,1689,842,856,833,150,2775,1,19,62,INF,25389.473684,18400,INF
2054396797,36.583333,139.9625,36.575,139.975,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.687537,1118.807766,924.747734,1034559.35518,85,107.620741,123,38,0.1,0.5,1.1,0,0,0,0,2,13,0,0,0,0,0,0,0
2054397603,36.591667,139.7875,36.583333,139.8,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1118.567284,1118.687537,924.750139,1034450.853802,139,157.273333,229,90,0.5,2.2,7.3,163,45,85,78,12,28,0,0,0,0,0,0,0
2054397609,36.591667,139.8625,36.583333,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.567284,1118.687537,924.750139,1034450.8538,122,140.821481,183,61,0.3,1.5,3.2,4448,1849,2139,2309,192,1394,0,0,0,0,0,0,0
2054397705,36.591667,139.9375,36.583333,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.567284,1118.687537,924.750139,1034450.8538,112,127.117778,154,42,0.1,0.9,1.8,246,93,129,117,46,1185,0,0,0,0,0,0,0
2054397616,36.6,139.825,36.591667,139.8375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847622,136,155.68963,193,57,0.3,1.5,2.4,329,119,147,182,20,89,0,0,0,0,0,0,0
2054397712,36.6,139.9,36.591667,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847619,116,127.906667,144,28,0.1,0.2,0.4,311,87,129,182,21,238,0,0,0,0,0,0,0
2054397718,36.6,139.975,36.591667,139.9875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.447008,1118.567284,924.750325,1034339.847622,108,131.307407,151,43,0.3,1.3,2.9,400,125,187,213,11,41,0,0,0,0,0,0,0
2054397624,36.608333,139.8,36.6,139.8125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060722,166,273.211111,382,216,1.9,12.3,17.7,26,8,11,15,5,40,0,0,0,0,0,0,0
2054397720,36.608333,139.875,36.6,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060722,129,161.827407,193,64,1.3,2.5,3.3,1620,509,780,840,28,413,0,0,0,0,0,0,0
2054397726,36.608333,139.95,36.6,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.326708,1118.447008,924.751621,1034230.060724,115,132.988148,161,46,0.3,0.7,1.5,1885,737,944,941,33,320,0,0,0,0,0,0,0
2054397637,36.616667,139.8375,36.608333,139.85,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.206385,1118.326708,924.754027,1034121.49258,137,163.380741,183,46,0.1,0.4,0.7,762,264,374,388,31,221,0,0,0,0,0,0,0
2054397733,36.616667,139.9125,36.608333,139.925,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.206385,1118.326708,924.754027,1034121.492582,127,137.218519,155,28,0.1,0.3,0.4,909,301,457,452,19,177,0,0,0,0,0,0,0
2054397646,36.625,139.825,36.616667,139.8375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.086037,1118.206385,924.754214,1034010.420435,151,166.159259,193,42,0.5,0.7,0.9,467,138,238,229,13,80,0,0,0,0,0,0,0
2054397742,36.625,139.9,36.616667,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.086037,1118.206385,924.754214,1034010.420432,127,139.298519,191,64,0.2,0.9,4.1,396,113,181,215,7,25,0,0,0,0,0,0,0
2054397748,36.625,139.975,36.616667,139.9875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1118.086037,1118.206385,924.754214,1034010.420435,118,146.735556,164,46,0.3,1.2,2.3,2725,1134,1513,1212,57,559,0,0,0,0,0,0,0
2054397656,36.633333,139.825,36.625,139.8375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.965666,1118.086037,924.75551,1033900.56718,158,175.220741,207,49,0.5,0.8,1,392,132,196,196,17,207,0,0,0,0,0,0,0
2054397752,36.633333,139.9,36.625,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.965666,1118.086037,924.75551,1033900.567178,130,141.286667,168,38,0.3,0.6,1.5,207,60,88,119,8,30,0,0,0,0,0,0,0
2054397662,36.641667,139.775,36.633333,139.7875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Nikkō City 日光市         ,1117.845272,1117.965666,924.757916,1033791.932292,268,357.54,462,194,4.6,7,12.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2054397668,36.641667,139.85,36.633333,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.845272,1117.965666,924.757916,1033791.932295,131,176.06963,224,93,0.1,1.5,3.8,238,86,116,122,5,41,0,0,0,0,0,0,0
2054397764,36.641667,139.925,36.633333,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1117.845272,1117.965666,924.757916,1033791.932292,138,154.62963,187,49,0.1,0.6,1.7,185,51,90,95,4,30,0,0,0,0,0,0,0
2054405091,36.5,140.0125,36.491667,140.025,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町         ,1119.888756,1120.008747,924.734782,1035655.564788,69,77.211852,92,23,0.1,0.3,0.8,238,64,129,109,3,32,0,0,0,0,0,0,0
2054406050,36.55,140,36.541667,140.0125,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104628,89,113.983704,132,43,0.2,1,1.9,1485,557,767,718,39,174,0,0,0,0,0,0,0
2054406080,36.575,140,36.566667,140.0125,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1118.807766,1118.927971,924.746438,1034669.075703,100,130.205185,148,48,0.2,0.7,2,23,7,10,13,30,5004,0,0,0,0,0,0,0
2054407001,36.591667,140.0125,36.583333,140.025,JPN Japan Tochigi Prefecture 栃木県 Haga Town 芳賀町          | JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1118.567284,1118.687537,924.750139,1034450.853802,101,131.932593,164,63,0.1,1.1,3,67,20,37,30,4,18,0,0,0,0,0,0,0
2054396604,36.508333,139.8,36.5,139.8125,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市          | JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1119.768741,1119.888756,924.736077,1035546.043492,78,97.641481,116,38,0.3,0.4,0.7,173,45,91,82,5,46,0,0,0,0,0,0,0
2054396615,36.516667,139.8125,36.508333,139.825,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市          | JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742511,86,101.701481,121,35,0.1,0.4,1.1,104,29,45,59,5,66,0,0,0,0,0,0,0
2054396624,36.525,139.8,36.516667,139.8125,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.528639,1119.648702,924.738666,1035326.934342,93,106.553333,122,29,0.1,0.4,0.8,433,110,207,226,25,191,0,0,0,0,0,0,0
2054396633,36.533333,139.7875,36.525,139.8,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.408553,1119.528639,924.739961,1035217.346621,98,115.897778,136,38,0,0.6,1.1,457,139,235,222,44,386,0,0,0,0,0,0,0
2054396642,36.541667,139.775,36.533333,139.7875,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.288443,1119.408553,924.742366,1035108.978821,110,129,163,53,0.1,0.9,1.9,114,31,49,65,10,44,0,0,0,0,0,0,0
2054396656,36.55,139.825,36.541667,139.8375,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.168309,1119.288443,924.742552,1034998.104631,90,114.738519,158,68,0.3,1.7,3.3,173,51,78,95,25,314,0,0,0,0,0,0,0
2054396664,36.558333,139.8,36.55,139.8125,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.048152,1119.168309,924.743847,1034888.450496,110,128.95037,153,43,0.4,1,1.5,669,209,340,329,12,44,0,0,0,0,0,0,0
2054396683,36.575,139.7875,36.566667,139.8,JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1118.807766,1118.927971,924.746438,1034669.075705,125,177.231852,248,123,0.4,4.6,8.1,93,29,44,49,1,1,0,0,0,0,0,0,0
2054395676,36.483333,139.825,36.475,139.8375,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1120.128715,1120.248658,924.732193,1035874.541063,67,77.198519,90,23,0.2,0.3,0.4,1621,570,823,798,57,330,0,0,0,0,0,0,0
2054395686,36.491667,139.825,36.483333,139.8375,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1120.008747,1120.128715,924.734597,1035766.30692,68,82.113333,98,30,0.2,0.4,0.7,3435,1218,1694,1741,105,546,0,0,0,0,0,0,0
2054396616,36.516667,139.825,36.508333,139.8375,JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Kanuma City 鹿沼市         ,1119.648702,1119.768741,924.738481,1035437.742513,70,90.775556,109,39,0.3,0.8,1.5,108,31,50,58,10,128,0,0,0,0,0,0,0
2054405070,36.483333,140,36.475,140.0125,JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市         ,1120.128715,1120.248658,924.732193,1035874.541061,67,83.834074,108,41,0.2,1,2.2,262,65,134,128,5,9,0,0,0,0,0,0,0
2054395798,36.5,139.975,36.491667,139.9875,JPN Japan Tochigi Prefecture 栃木県 Mōka City 真岡市         ,1119.888756,1120.008747,924.734782,1035655.564788,63,92.36,133,70,0.1,0.9,1.7,34,8,18,16,1,25,0,0,0,0,0,0,0
2054395677,36.483333,139.8375,36.475,139.85,JPN Japan Tochigi Prefecture 栃木県 Shimotsuke City 下野市          | JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市          | JPN Japan Tochigi Prefecture 栃木県 Mibu Town 壬生町         ,1120.128715,1120.248658,924.732193,1035874.541061,43,69.842222,91,48,0.2,0.4,0.5,178,48,92,86,7,43,0,0,0,0,0,0,0
2054407040,36.625,140,36.616667,140.0125,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1118.086037,1118.206385,924.754214,1034010.420432,118,127.396296,143,25,0.2,0.4,1.3,261,79,119,142,8,122,0,0,0,0,0,0,0
2054397769,36.641667,139.9875,36.633333,140,JPN Japan Tochigi Prefecture 栃木県 Takanezawa Town 高根沢町         ,1117.845272,1117.965666,924.757916,1033791.932292,123,138.517778,155,32,0.2,0.3,1.5,278,85,139,139,23,179,0,0,0,0,0,0,0
2054395689,36.491667,139.8625,36.483333,139.875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.008747,1120.128715,924.734597,1035766.306918,78,87.19037,104,26,0.1,0.3,0.6,6863,2608,3386,3477,314,1833,0,0,0,0,0,0,0
2054395785,36.491667,139.9375,36.483333,139.95,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1120.008747,1120.128715,924.734597,1035766.306918,67,76.816296,94,27,0.1,0.2,0.2,333,90,167,166,11,39,0,0,0,0,0,0,0
2054395790,36.5,139.875,36.491667,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.888756,1120.008747,924.734782,1035655.564786,75,84.115556,105,30,0.2,0.3,0.6,1210,534,596,614,41,382,0,0,0,0,0,0,0
2054395796,36.5,139.95,36.491667,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.888756,1120.008747,924.734782,1035655.564788,59,74.987407,88,29,0.2,0.3,0.5,71,22,31,40,0,0,0,0,0,0,0,0,0
2054396700,36.508333,139.875,36.5,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.768741,1119.888756,924.736077,1035546.043492,77,88.816296,106,29,0.2,0.3,0.6,2491,1008,1246,1245,38,443,0,0,0,0,0,0,0
2054396706,36.508333,139.95,36.5,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.768741,1119.888756,924.736077,1035546.043494,55,77.046667,96,41,0.1,0.4,0.8,38,9,24,14,0,0,0,0,0,0,0,0,0
2054396712,36.516667,139.9,36.508333,139.9125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742511,80,89.352593,105,25,0.1,0.2,0.3,448,121,191,257,34,477,0,0,0,0,0,0,0
2054396718,36.516667,139.975,36.508333,139.9875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.648702,1119.768741,924.738481,1035437.742513,81,101.591111,124,43,0.1,0.7,1.6,150,45,74,76,6,28,0,0,0,0,0,0,0
2054396628,36.525,139.85,36.516667,139.8625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934344,89,101.732593,118,29,0.1,0.3,0.6,7061,2783,3410,3651,156,1020,0,0,0,0,0,0,0
2054396724,36.525,139.925,36.516667,139.9375,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934342,82,92.69037,116,34,0.1,0.4,0.7,617,163,279,338,30,310,0,0,0,0,0,0,0
2054406020,36.525,140,36.516667,140.0125,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.528639,1119.648702,924.738666,1035326.934342,87,107.800741,129,42,0.1,0.9,1.9,280,88,138,142,8,42,0,0,0,0,0,0,0
2054396730,36.533333,139.875,36.525,139.8875,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346619,74,102.926667,126,52,0.2,0.5,1,4208,1755,2078,2130,110,1159,0,0,0,0,0,0,0
2054396736,36.533333,139.95,36.525,139.9625,JPN Japan Tochigi Prefecture 栃木県 Utsunomiya City 宇都宮市         ,1119.408553,1119.528639,924.739961,1035217.346621,52,88.315556,122,70,0.2,0.9,2.4,198,73,106,92,5,22,0,0,0,0,0,0,0
