﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2047303473,31.65,130.5375,31.641667,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.629076,1185.734841,924.004886,1095575.922783,62,119.253333,166,104,0.6,4.8,8.9,2071,744,1018,1053,35,379,0,0,0,0,0,0,0
2047302550,31.55,130.625,31.541667,130.6375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803913,0,44.8,76,76,4.4,4.4,4.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302570,31.566667,130.625,31.558333,130.6375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038718,16,98.759259,226,210,3.6,7.1,11.1,67,33,26,41,3,60,0,0,0,0,0,0,0
2047302581,31.575,130.6375,31.566667,130.65,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647449,209,377.994815,651,442,11.4,15.8,25.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302592,31.583333,130.65,31.575,130.6625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548828,650,877.225926,1064,414,3.9,19.5,32.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303407,31.591667,130.5875,31.583333,130.6,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742406,0,11.7,24.9,24.9,0.4,1.2,2.8,146,53,66,80,14,161,0,0,0,0,0,0,0
2047303503,31.591667,130.6625,31.583333,130.675,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742409,341,622.357778,883,542,18.5,22.5,24.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303418,31.6,130.6,31.591667,130.6125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.281743,0,23.440771,80,80,1.2,4.3,8.2,635,273,300,335,33,379,0,0,0,0,0,0,0
2047303520,31.608333,130.625,31.6,130.6375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113384,89,188.604444,375,286,6.2,10.5,20.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303532,31.616667,130.65,31.608333,130.6625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236882,115,214.938519,300,185,8.5,10.6,12.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303540,31.625,130.625,31.616667,130.6375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706833,1,23.410959,51,50,2,3.5,5.5,423,178,201,222,19,126,0,0,0,0,0,0,0
2047302344,31.541667,130.425,31.533333,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.002074,1187.107513,923.990309,1096827.125773,159,232.89037,343,184,1.3,7.6,14.2,13,6,5,8,0,0,0,0,0,0,0,0,0
2047303344,31.625,130.425,31.616667,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1185.946298,1186.051989,924.001263,1095864.706833,119,150.781481,181,62,1.4,3,6.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303356,31.633333,130.45,31.625,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468761,116,159.396296,194,78,0.7,2.1,3.6,217,64,91,126,9,53,0,0,0,0,0,0,0
2047303375,31.65,130.4375,31.641667,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1185.629076,1185.734841,924.004886,1095575.922781,98,164.079259,191,93,0.4,2.4,7.3,391,152,185,206,1,23,0,0,0,0,0,0,0
2047301388,31.491667,130.475,31.483333,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.634333,1187.739622,923.98308,1097402.671925,77,222.699259,368,291,1.8,10.3,17.2,36,17,20,16,1,13,0,0,0,0,0,0,0
2047301398,31.5,130.475,31.491667,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.52902,1187.634333,923.983176,1097305.488937,104,234.571111,350,246,1.4,10.4,16,24,10,10,14,1,1,0,0,0,0,0,0,0
2047302308,31.508333,130.475,31.5,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.423681,1187.52902,923.98438,1097209.599621,99,163.128889,327,228,1.5,10.4,21.3,57,21,26,31,6,49,0,0,0,0,0,0,0
2047302317,31.516667,130.4625,31.508333,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.318317,1187.423681,923.986694,1097115.003524,183,326.276296,432,249,3.7,9.1,15.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302326,31.525,130.45,31.516667,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市          | JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1187.212928,1187.318317,923.98679,1097017.751093,247,337.253333,418,171,2.4,6.3,11.6,7,4,3,4,1,56,0,0,0,0,0,0,0
2047302422,31.525,130.525,31.516667,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.212928,1187.318317,923.98679,1097017.75109,0,4.253069,17,17,0.1,0.1,0.2,289,128,145,144,137,4320,0,0,0,0,0,0,0
2047302339,31.533333,130.4875,31.525,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.107513,1187.212928,923.987995,1096921.791994,1,54.519259,148,147,1.7,4.6,11.1,883,301,415,468,37,466,0,0,0,0,0,0,0
2047302345,31.541667,130.4375,31.533333,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市          | JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1187.002074,1187.107513,923.990309,1096827.125773,187,296.827407,404,217,2,8,14.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302441,31.541667,130.5125,31.533333,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.002074,1187.107513,923.990309,1096827.125776,3,28.56963,81,78,0.2,3.1,4.9,7235,2854,3410,3825,159,1220,0,0,0,0,0,0,0
2047302357,31.55,130.4625,31.541667,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803913,174,247.921481,310,136,2.3,5.2,7.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302453,31.55,130.5375,31.541667,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803915,1,9.881041,51,50,0.1,1.5,5.7,4497,2311,2113,2384,393,5420,0,0,0,0,0,0,0
2047302367,31.558333,130.4625,31.55,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.775048,126,200.499259,310,184,1.5,5.7,10.5,38,18,17,21,0,0,0,0,0,0,0,0,0
2047302463,31.558333,130.5375,31.55,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.77505,1,28.354815,92,91,0.2,3,6.2,8845,3910,4218,4627,390,5069,0,0,0,0,0,0,0
2047302375,31.566667,130.4375,31.558333,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038718,138,243.786667,335,197,2.1,8.6,15.2,0,0,0,0,2,75,0,0,0,0,0,0,0
2047302471,31.566667,130.5125,31.558333,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038721,10,60.072593,118,108,0.4,5.3,8.4,4523,1727,2163,2360,101,594,0,0,0,0,0,0,0
2047302389,31.575,130.4875,31.566667,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647447,11,52.031852,141,130,1.9,4.7,10.9,1976,653,909,1067,70,739,0,0,0,0,0,0,0
2047302485,31.575,130.5625,31.566667,130.575,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647447,1,5.926874,18,17,0,0.1,0.1,993,451,469,524,145,4250,1,3,3,INF,147000,123000,INF
2047302396,31.583333,130.45,31.575,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548831,142,182.547407,212,70,0.2,2.2,5.2,1658,566,788,870,65,420,0,0,0,0,0,0,0
2047302492,31.583333,130.525,31.575,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548828,7,40.847407,117,110,1.1,5.4,10,7681,3583,3537,4144,351,2244,0,0,0,0,0,0,0
2047303309,31.591667,130.4875,31.583333,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742406,55,120.902963,176,121,0.3,4.3,7.9,449,188,229,220,54,994,0,0,0,0,0,0,0
2047303405,31.591667,130.5625,31.583333,130.575,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742406,0,3.300792,12,12,0,0.1,0.2,155,65,71,84,127,1658,0,0,0,0,0,0,0
2047303316,31.6,130.45,31.591667,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.281743,107,159.093333,234,127,0.7,3.2,5.6,2186,757,1059,1127,56,349,0,0,0,0,0,0,0
2047303412,31.6,130.525,31.591667,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.28174,4,38.586667,118,114,0.3,5.1,9.3,6088,2584,2772,3316,229,2278,0,0,0,0,0,0,0
2047303326,31.608333,130.45,31.6,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113386,97,162.545185,227,130,1,3.7,6.4,538,196,249,289,11,33,0,0,0,0,0,0,0
2047303422,31.608333,130.525,31.6,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113384,1,43.95037,115,114,0.3,4.7,7.6,8710,3585,4111,4599,222,1731,0,0,0,0,0,0,0
2047303336,31.616667,130.45,31.608333,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236885,120,171.257778,193,73,0.5,2.5,5.1,523,199,259,264,22,109,0,0,0,0,0,0,0
2047303432,31.616667,130.525,31.608333,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236882,2,20.057037,101,99,0.2,3,7.7,6409,2730,2803,3606,309,2958,0,0,0,0,0,0,0
2047303346,31.625,130.45,31.616667,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706836,126,166.340741,195,69,0.7,2.3,3.5,307,110,155,152,12,130,0,0,0,0,0,0,0
2047303442,31.625,130.525,31.616667,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706833,3,44.054074,92,89,0.4,4.7,7,6107,2580,2766,3341,158,1405,0,0,0,0,0,0,0
2047303355,31.633333,130.4375,31.625,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市          | JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1185.840582,1185.946298,924.002471,1095768.468758,98,137.248148,175,77,0.5,2,4.1,53,17,23,30,7,70,0,0,0,0,0,0,0
2047303451,31.633333,130.5125,31.625,130.525,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468761,5,68.347407,139,134,1.5,4.7,9,1506,614,693,813,47,288,0,0,0,0,0,0,0
2047303457,31.633333,130.5875,31.625,130.6,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468758,3,160.315152,237,234,1.9,12.3,19.7,439,186,210,229,7,19,0,0,0,0,0,0,0
2047303460,31.641667,130.5,31.633333,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.734841,1185.840582,924.004787,1095673.522193,12,83.76963,150,138,0.2,4.7,8.1,224,102,105,119,8,19,0,0,0,0,0,0,0
2047303466,31.641667,130.575,31.633333,130.5875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.734841,1185.840582,924.004787,1095673.522196,179,205.42,235,56,1.5,2.4,3.4,2799,1083,1363,1436,47,237,0,0,0,0,0,0,0
2047303470,31.65,130.5,31.641667,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.629076,1185.734841,924.004886,1095575.922781,21,114.494074,165,144,1.5,5.9,10.5,180,77,83,97,6,58,0,0,0,0,0,0,0
2047303476,31.65,130.575,31.641667,130.5875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.629076,1185.734841,924.004886,1095575.922783,206,233.844444,265,59,1.5,2.4,3.4,3525,1240,1676,1849,83,636,0,0,0,0,0,0,0
2047302553,31.55,130.6625,31.541667,130.675,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803915,0,9,22.1,22.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302561,31.558333,130.6375,31.55,130.65,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.77505,6,110.127407,175,169,2.4,6.6,12,63,34,29,34,1,1,0,0,0,0,0,0,0
2047302573,31.566667,130.6625,31.558333,130.675,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038721,62,196.162222,421,359,8.4,15.5,21,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302488,31.575,130.6,31.566667,130.6125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647449,0,5.082353,16,16,1.4,2,2.6,216,101,99,117,3,5,0,0,0,0,0,0,0
2047302499,31.583333,130.6125,31.575,130.625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548828,13,118.853333,213,200,3.6,8.9,14.4,3,1,2,1,1,5,0,0,0,0,0,0,0
2047303500,31.591667,130.625,31.583333,130.6375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742406,174,308.199259,438,264,5.5,11.2,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303511,31.6,130.6375,31.591667,130.65,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.281743,297,526.38963,842,545,9.1,21.3,32.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303523,31.608333,130.6625,31.6,130.675,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113386,282,410.726667,573,291,8.8,11.9,19.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2047303439,31.616667,130.6125,31.608333,130.625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236882,1,26.85684,83,82,2.2,3.8,5.7,527,245,247,280,17,89,0,0,0,0,0,0,0
2047303543,31.625,130.6625,31.616667,130.675,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706836,1,63.05037,130,129,4.1,6.5,7.6,295,136,141,154,3,12,0,0,0,0,0,0,0
2047301492,31.5,130.525,31.491667,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.52902,1187.634333,923.983176,1097305.488934,-1,3.004931,14,15,0,0.1,0.2,4,1,3,1,92,1473,0,0,0,0,0,0,0
2047301384,31.491667,130.425,31.483333,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Minamisatsuma City 南さつま市         ,1187.634333,1187.739622,923.98308,1097402.671923,230,333.685185,454,224,1.8,8.2,13.9,18,8,8,10,1,5,0,0,0,0,0,0,0
2047302334,31.533333,130.425,31.525,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1187.107513,1187.212928,923.987995,1096921.791994,130,258.84963,397,267,1.6,9.3,16.3,38,18,18,20,0,0,0,0,0,0,0,0,0
2047303345,31.625,130.4375,31.616667,130.45,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市          | JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706833,121,161.771111,188,67,0.6,2.2,4.2,87,37,41,46,11,40,0,0,0,0,0,0,0
2047303376,31.65,130.45,31.641667,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Hioki City 日置市         ,1185.629076,1185.734841,924.004886,1095575.922783,129,170.022222,195,66,0.7,2,3.4,228,86,109,119,8,55,0,0,0,0,0,0,0
2047301389,31.491667,130.4875,31.483333,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.634333,1187.739622,923.98308,1097402.671923,32,68.158519,129,97,1.2,2.5,3.6,2272,911,1107,1165,33,194,0,0,0,0,0,0,0
2047301399,31.5,130.4875,31.491667,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.52902,1187.634333,923.983176,1097305.488934,46,99.623704,178,132,2.2,4.4,6.6,3364,1339,1616,1748,71,1849,0,0,0,0,0,0,0
2047302309,31.508333,130.4875,31.5,130.5,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.423681,1187.52902,923.98438,1097209.599618,64,112.904444,176,112,1.8,5.2,8.2,3432,1305,1571,1861,49,425,0,0,0,0,0,0,0
2047302318,31.516667,130.475,31.508333,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.318317,1187.423681,923.986694,1097115.003526,71,150.579259,284,213,2.8,7.5,14.8,192,58,96,96,4,69,0,0,0,0,0,0,0
2047302327,31.525,130.4625,31.516667,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.212928,1187.318317,923.98679,1097017.75109,182,273.665926,414,232,3.8,8.8,14.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302423,31.525,130.5375,31.516667,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.212928,1187.318317,923.98679,1097017.751093,1,4.033333,9,8,0.1,0.1,0.1,5,5,5,0,14,195,0,0,0,0,0,0,0
2047302430,31.533333,130.5,31.525,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.107513,1187.212928,923.987995,1096921.791994,0,7.833333,74,74,0.1,0.9,3.7,6525,2485,3101,3424,141,1054,0,0,0,0,0,0,0
2047302346,31.541667,130.45,31.533333,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.002074,1187.107513,923.990309,1096827.125776,223,330.325185,395,172,1.2,6.4,14,0,0,0,0,0,0,0,0,0,0,0,0,0
2047302442,31.541667,130.525,31.533333,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1187.002074,1187.107513,923.990309,1096827.125773,3,17.428148,66,63,0.1,2.5,6.8,8136,3883,3943,4193,423,4116,1,4,4,INF,7100,7100,INF
2047302358,31.55,130.475,31.541667,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803915,64,180.685926,270,206,1.1,7.7,12.7,3,2,2,1,0,0,0,0,0,0,0,0,0
2047302454,31.55,130.55,31.541667,130.5625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.896609,1187.002074,923.990406,1096729.803913,0,6.248157,19,19,0.1,0.1,0.1,2826,1312,1267,1559,140,790,0,0,0,0,0,0,0
2047302368,31.558333,130.475,31.55,130.4875,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.77505,39,146.818519,239,200,2.7,7.2,16.2,98,30,43,55,2,5,0,0,0,0,0,0,0
2047302464,31.558333,130.55,31.55,130.5625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.79112,1186.896609,923.991612,1096633.775048,0,7.913559,31,31,0,0.1,0.2,9831,4298,4423,5408,588,6997,1,60,200,INF,17014.666667,18920,INF
2047302376,31.566667,130.45,31.558333,130.4625,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038721,157,226.439259,312,155,0.4,5.7,11.3,49,22,27,22,4,19,0,0,0,0,0,0,0
2047302472,31.566667,130.525,31.558333,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.685605,1186.79112,923.993926,1096539.038718,13,84.662222,118,105,0.2,3.9,8.2,12538,5426,5946,6592,333,2177,0,0,0,0,0,0,0
2047302384,31.575,130.425,31.566667,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647447,119,190.454815,258,139,1.6,4.8,8.7,8,4,4,4,0,0,0,0,0,0,0,0,0
2047302480,31.575,130.5,31.566667,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.580065,1186.685605,923.994023,1096441.647447,13,65.595556,114,101,0.5,3.3,6.1,2795,1030,1288,1507,57,317,0,0,0,0,0,0,0
2047302397,31.583333,130.4625,31.575,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548828,128,186.473333,233,105,1.2,3.3,6.2,298,106,149,149,11,67,0,0,0,0,0,0,0
2047302493,31.583333,130.5375,31.575,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.4745,1186.580065,923.99523,1096345.548831,3,13.88963,27,24,0,0.4,1,14208,8453,6254,7954,1311,10548,4,59,135,INF,17624.40678,15900,INF
2047303304,31.591667,130.425,31.583333,130.4375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742406,99,154.501481,189,90,1.1,3.3,5.8,101,41,54,47,2,7,0,0,0,0,0,0,0
2047303400,31.591667,130.5,31.583333,130.5125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.36891,1186.4745,923.997545,1096250.742406,20,73.793333,127,107,0.9,4.7,8.6,3858,1522,1834,2024,147,2701,0,0,0,0,0,0,0
2047303317,31.6,130.4625,31.591667,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.28174,123,189.671852,229,106,0.4,2.9,6.3,984,387,458,526,37,220,0,0,0,0,0,0,0
2047303413,31.6,130.5375,31.591667,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.263294,1186.36891,923.997643,1096153.281743,3,37.38,115,112,0,3.9,7.4,6721,3568,2972,3749,392,3785,1,34,46,INF,162631.588235,130196,INF
2047303327,31.608333,130.4625,31.6,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113384,95,175.037037,206,111,0.7,3.1,5.2,606,232,291,315,25,112,0,0,0,0,0,0,0
2047303423,31.608333,130.5375,31.6,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.157654,1186.263294,923.998849,1096057.113386,3,37.93037,107,104,0,3.5,6.3,7848,3640,3489,4359,330,2763,0,0,0,0,0,0,0
2047303337,31.616667,130.4625,31.608333,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236882,113,166.743704,200,87,1.1,3,4.8,180,64,86,94,16,180,0,0,0,0,0,0,0
2047303433,31.616667,130.5375,31.608333,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1186.051989,1186.157654,924.001165,1095962.236885,11,75.466667,154,143,1.4,5.6,9,4883,1956,2334,2549,95,1060,0,0,0,0,0,0,0
2047303347,31.625,130.4625,31.616667,130.475,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706833,140,178.191111,197,57,0.1,2.4,6,201,68,96,105,12,48,0,0,0,0,0,0,0
2047303443,31.625,130.5375,31.616667,130.55,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.946298,1186.051989,924.001263,1095864.706836,25,69.808148,123,98,1.3,4.8,7.4,8674,3652,3839,4835,232,1166,0,0,0,0,0,0,0
2047303452,31.633333,130.525,31.625,130.5375,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468758,8,63.162963,113,105,2.3,5.7,9.5,4367,1625,2009,2358,151,1499,0,0,0,0,0,0,0
2047303458,31.633333,130.6,31.625,130.6125,JPN Japan Kagoshima Prefecture 鹿児島県 Kagoshima City 鹿児島市         ,1185.840582,1185.946298,924.002471,1095768.468761,3,38.4125,99,96,11.7,11.7,11.7,43,4,20,23,2,6,0,0,0,0,0,0,0
