﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052353545,34.958333,135.6875,34.95,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Mukō City 向日         ,1141.680257,1141.795812,924.497426,1055533.873826,16,53.355556,96,80,1.3,2.8,4.2,7785,2849,3744,4041,165,733,0,0,0,0,0,0,0
2052353641,34.958333,135.7625,34.95,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873828,11,28.968148,52,41,0.5,1.1,2.9,10986,5410,5284,5702,493,4148,0,0,0,0,0,0,0
2052353647,34.958333,135.8375,34.95,135.85,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873826,280,417.151111,547,267,3.5,11.4,20,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353552,34.966667,135.65,34.958333,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749917,85,151.864444,308,223,2.5,8,22.7,898,306,412,486,32,140,0,0,0,0,0,0,0
2052353558,34.966667,135.725,34.958333,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749919,6,15.320741,32,26,0,0.1,0.3,3293,1351,1682,1611,408,5898,0,0,0,0,0,0,0
2052353654,34.966667,135.8,34.958333,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749917,12,42.423704,98,86,0.1,2.6,7.6,4292,1662,2080,2212,235,1899,0,0,0,0,0,0,0
2052353565,34.975,135.6875,34.966667,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070471,8,32.299259,96,88,0.2,2.2,5.9,10058,4115,4872,5186,306,1791,0,0,0,0,0,0,0
2052353661,34.975,135.7625,34.966667,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070473,14,34.507407,75,61,0.1,1.8,4.1,10468,5009,4834,5634,496,3826,4,35,60,INF,21160.571429,21000,INF
2052353667,34.975,135.8375,34.966667,135.85,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070471,218,381.856296,536,318,1.9,12.1,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353575,34.983333,135.6875,34.975,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635094,16,30.744444,65,49,0.3,1.4,4.8,12776,5494,6191,6585,450,4394,0,0,0,0,0,0,0
2052353671,34.983333,135.7625,34.975,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635096,10,34.606667,75,65,0.1,1.5,3.8,9752,5050,4598,5154,525,4892,12,119,400,INF,18167.747899,17000,INF
2052353677,34.983333,135.8375,34.975,135.85,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635094,96,268.794074,545,449,3,17.1,29.6,248,94,135,113,9,26,0,0,0,0,0,0,0
2052353585,34.991667,135.6875,34.983333,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443286,15,29.171852,59,44,0.2,0.8,2.7,13056,5463,6214,6842,615,3790,0,0,0,0,0,0,0
2052353681,34.991667,135.7625,34.983333,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443288,9,33.485185,64,55,0.1,1,2.6,8798,5162,3897,4901,592,4909,11,171,484,INF,88098.444444,13600,INF
2052353687,34.991667,135.8375,34.983333,135.85,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1141.217796,1141.333447,924.50362,1055113.443286,96,223.785926,434,338,1.4,12.3,19.6,478,211,251,227,16,112,0,0,0,0,0,0,0
2052353595,35,135.6875,34.991667,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696702,11,25.099259,49,38,0.1,0.5,1.3,10936,4152,5306,5630,286,1423,0,0,0,0,0,0,0
2052353691,35,135.7625,34.991667,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696704,8,39.894815,67,59,0.2,0.7,1.9,14081,8321,6015,8066,1280,9549,46,449,1743,INF,33608.770601,24660,INF
2052354507,35.008333,135.7125,35,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193816,17,28.577778,46,29,0.3,0.5,1,12227,6272,5677,6550,552,8902,0,0,0,0,0,0,0
2052354603,35.008333,135.7875,35,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193819,56,143.08,231,175,2.1,7.1,10.7,1412,231,394,1018,21,1791,0,0,0,0,0,0,0
2052354512,35.016667,135.65,35.008333,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市         ,1140.870696,1140.98642,924.507435,1054796.934123,83,312.631852,429,346,2.9,11,27.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354518,35.016667,135.725,35.008333,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934125,18,38.768148,58,40,0.4,0.6,0.7,12364,6053,5849,6515,738,11975,3,5,5,INF,34124,29750,INF
2052354614,35.016667,135.8,35.008333,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934123,199,296.055556,410,211,4.5,10,16.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354523,35.025,135.6625,35.016667,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120425,37,100.21037,264,227,1.6,8.4,18.2,1928,718,909,1019,89,600,0,0,0,0,0,0,0
2052354529,35.025,135.7375,35.016667,135.75,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120422,30,51.245185,78,48,0.6,0.9,1.2,18627,9260,8647,9980,1229,6388,3,14,42,INF,9992.428571,9206,INF
2052354625,35.025,135.8125,35.016667,135.825,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120422,311,377.702963,476,165,2.2,6.6,11.6,1,1,1,0,1,5,0,0,0,0,0,0,0
2052354534,35.033333,135.675,35.025,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550043,31,58.045926,144,113,1,3,7.8,1420,488,666,754,39,432,0,0,0,0,0,0,0
2052354630,35.033333,135.75,35.025,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550043,34,59.297037,83,49,0.4,0.5,0.6,12771,7153,5852,6919,802,8136,2,12,12,INF,21408.333333,23800,INF
2052354636,35.033333,135.825,35.025,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.639175,1140.754947,924.508869,1054584.550046,254,367.22,397,143,1.4,5.2,12.5,2251,858,1039,1212,69,352,0,0,0,0,0,0,0
2052354544,35.041667,135.675,35.033333,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222484,78,166.505926,288,210,3.9,8,12.8,463,155,220,243,12,68,0,0,0,0,0,0,0
2052354640,35.041667,135.75,35.033333,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.523378,1140.639175,924.511251,1054480.222484,49,66.054815,88,39,0.4,0.6,0.7,11201,5651,5148,6053,764,5954,1,5,5,INF,30534,32400,INF
2052354555,35.05,135.6875,35.041667,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341681,160,268.134815,406,246,3.1,8.9,14.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354651,35.05,135.7625,35.041667,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341683,44,65.265185,83,39,0.3,0.6,1.1,7949,3688,3488,4461,471,3495,0,0,0,0,0,0,0
2052354565,35.058333,135.6875,35.05,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.291712,1140.407557,924.512686,1054267.703828,262,393.984444,514,252,2.4,11.5,21.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354661,35.058333,135.7625,35.05,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.291712,1140.407557,924.512686,1054267.703831,57,79.11037,161,104,0.5,2.3,6.1,6895,3295,3159,3736,366,3185,0,0,0,0,0,0,0
2052354667,35.058333,135.8375,35.05,135.85,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.291712,1140.407557,924.512686,1054267.703828,269,431.945926,568,299,7.2,10.8,16,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354572,35.066667,135.65,35.058333,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308418,288,409.732593,544,256,2.9,10,28,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354578,35.066667,135.725,35.058333,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308421,126,195.923704,293,167,3.3,7.3,12.1,70,31,34,36,2,11,0,0,0,0,0,0,0
2052354674,35.066667,135.8,35.058333,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308418,101,175.613333,366,265,2.4,12.8,27.2,1089,453,513,576,29,443,1,24,80,INF,73941.666667,74700,INF
2052354585,35.075,135.6875,35.066667,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.05995,1140.175843,924.515231,1054056.360534,273,373.015556,461,188,6.2,11.2,21.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354681,35.075,135.7625,35.066667,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.05995,1140.175843,924.515231,1054056.360537,92,129.841481,222,130,0.3,4.5,9.9,1501,635,736,765,35,796,0,0,0,0,0,0,0
2052354687,35.075,135.8375,35.066667,135.85,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.05995,1140.175843,924.515231,1054056.360534,422,596.94,795,373,7.7,13.2,17.2,0,0,0,0,35,314,0,0,0,0,0,0,0
2052354592,35.083333,135.65,35.075,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655221,378,527.688889,664,286,2.2,11.4,20.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354598,35.083333,135.725,35.075,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655223,155,305.898519,424,269,3.7,9.9,18.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354694,35.083333,135.8,35.075,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.944032,1140.05995,924.516504,1053950.655221,175,306.822963,463,288,5.8,12.4,19.2,4,1,3,1,0,0,0,0,0,0,0,0,0
2052355505,35.091667,135.6875,35.083333,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191979,192,390.317778,574,382,2,14,28.1,215,79,98,117,11,50,0,0,0,0,0,0,0
2052355601,35.091667,135.7625,35.083333,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1139.82809,1139.944032,924.518887,1053846.191981,140,234.333333,326,186,4.3,8,13.3,716,309,361,355,13,140,0,0,0,0,0,0,0
2052353527,34.941667,135.7125,34.933333,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Mukō City 向日          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853968,4,11.45037,30,26,0.1,0.1,0.3,4961,1608,2517,2444,115,1504,0,0,0,0,0,0,0
2052353547,34.958333,135.7125,34.95,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Mukō City 向日          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873826,7,15.512593,39,32,0.1,0.2,0.3,5844,2426,3003,2841,238,5480,0,0,0,0,0,0,0
2052353513,34.933333,135.6625,34.925,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Nagaokakyō City 長岡京市         ,1142.026849,1142.142331,924.493614,1055849.909962,66,166.355556,235,169,3.9,7.7,12.1,1020,398,496,524,13,47,0,0,0,0,0,0,0
2052353523,34.941667,135.6625,34.933333,135.675,JPN Japan Kyoto Urban Prefecture 京都府 Nagaokakyō City 長岡京市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853971,72,167.82963,243,171,1.9,7.2,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353627,34.941667,135.8375,34.933333,135.85,JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853968,215,353.826667,464,249,2.3,11.9,20,6,2,3,3,0,0,0,0,0,0,0,0,0
2052354639,35.033333,135.8625,35.025,135.875,JPN Japan Shiga Prefecture 滋賀県 Lake Biwa Water body 琵琶湖          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.639175,1140.754947,924.508869,1054584.550043,64,82.78963,103,39,0,0.4,0.6,2409,1014,1155,1254,75,1142,0,0,0,0,0,0,0
2052353698,35,135.85,34.991667,135.8625,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1141.10212,1141.217796,924.503782,1055006.696704,150,214.031111,305,155,1.8,7.5,16.1,547,227,258,289,12,96,0,0,0,0,0,0,0
2052354608,35.008333,135.85,35,135.8625,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.98642,1141.10212,924.505054,1054901.193819,91,174.54963,297,206,3.6,8.2,12.2,2430,1038,1079,1351,170,3619,1,7,44,INF,11490.285714,12600,INF
2052354619,35.016667,135.8625,35.008333,135.875,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市          | JPN Japan Shiga Prefecture 滋賀県 Lake Biwa Water body 琵琶湖         ,1140.870696,1140.98642,924.507435,1054796.934123,76,83.748889,115,39,0,0.4,1.1,1996,1005,962,1034,373,5978,2,24,36,INF,10983.333333,7800,INF
2052354655,35.05,135.8125,35.041667,135.825,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.407557,1140.523378,924.511414,1054373.341681,275,363.962963,477,202,3.6,7.9,9.8,14,5,7,7,1,1,0,0,0,0,0,0,0
2052354677,35.066667,135.8375,35.058333,135.85,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市          | JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.175843,1140.291712,924.515068,1054163.308418,344,575.920741,836,492,4.5,15.1,20.7,2,2,2,0,0,0,0,0,0,0,0,0,0
2052354698,35.083333,135.85,35.075,135.8625,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1139.944032,1140.05995,924.516504,1053950.655223,238,420.073333,661,423,8.1,14.3,22.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052355608,35.091667,135.85,35.083333,135.8625,JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1139.82809,1139.944032,924.518887,1053846.191981,292,493.341481,671,379,0.9,14.5,19.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353570,34.983333,135.625,34.975,135.6375,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市         ,1141.333447,1141.449075,924.501239,1055217.635094,226,320.731111,447,221,3.1,10.1,17.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052354501,35.008333,135.6375,35,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kameoka City 亀岡市         ,1140.98642,1141.10212,924.505054,1054901.193819,224,345.019259,429,205,1,7.2,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353517,34.933333,135.7125,34.925,135.725,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Mukō City 向日          | JPN Japan Kyoto Urban Prefecture 京都府 Nagaokakyō City 長岡京市         ,1142.026849,1142.142331,924.493614,1055849.909959,4,14.245185,55,51,0,0.2,0.3,3435,1189,1721,1714,275,4016,0,0,0,0,0,0,0
2052353613,34.933333,135.7875,34.925,135.8,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町         ,1142.026849,1142.142331,924.493614,1055849.909962,4,16.468889,37,33,0,0.7,2.6,8543,3444,4046,4497,286,2934,0,0,0,0,0,0,0
2052353525,34.941667,135.6875,34.933333,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Mukō City 向日          | JPN Japan Kyoto Urban Prefecture 京都府 Nagaokakyō City 長岡京市         ,1141.911342,1142.026849,924.495994,1055745.853968,11,27.886667,47,36,0.2,0.9,1.5,10177,3623,4863,5314,345,3078,0,0,0,0,0,0,0
2052353622,34.941667,135.775,34.933333,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.911342,1142.026849,924.495994,1055745.853968,10,80.864444,127,117,0.5,3.6,5.9,1537,526,735,802,30,196,0,0,0,0,0,0,0
2052353628,34.941667,135.85,34.933333,135.8625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Ujitawara Town 宇治田原町         ,1141.911342,1142.026849,924.495994,1055745.853971,146,238.994815,347,201,0.9,10.1,17.8,17,8,10,7,5,60,0,0,0,0,0,0,0
2052353534,34.95,135.675,34.941667,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241674,28,48.214074,81,53,0.6,1.4,4.5,990,374,473,517,52,358,0,0,0,0,0,0,0
2052353631,34.95,135.7625,34.941667,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241677,7,33.748889,80,73,0.5,2,3.7,12410,5798,5863,6547,465,3562,1,1,1,INF,7490,7490,INF
2052353637,34.95,135.8375,34.941667,135.85,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.795812,1141.911342,924.496155,1055639.241674,189,336.387407,461,272,3.3,11.3,17.3,12,5,6,6,0,0,0,0,0,0,0,0,0
2052353542,34.958333,135.65,34.95,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873826,69,116.285926,215,146,1.4,4.7,11.3,706,205,297,409,28,273,0,0,0,0,0,0,0
2052353548,34.958333,135.725,34.95,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873828,6,12.640741,31,25,0,0.2,0.4,529,211,278,251,67,1527,0,0,0,0,0,0,0
2052353644,34.958333,135.8,34.95,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.680257,1141.795812,924.497426,1055533.873826,10,59.654074,121,111,1,4.2,8.3,2247,978,920,1327,126,2099,0,0,0,0,0,0,0
2052353555,34.966667,135.6875,34.958333,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Kyoto Urban Prefecture 京都府 Mukō City 向日         ,1141.564678,1141.680257,924.499806,1055429.749917,8,41.100741,93,85,0.6,3.2,5.7,6250,2278,3036,3214,165,1245,0,0,0,0,0,0,0
2052353651,34.966667,135.7625,34.958333,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749919,12,27.983704,68,56,0.2,1.5,4.8,12253,6867,6281,5972,596,4867,1,10,64,INF,13255,13530,INF
2052353657,34.966667,135.8375,34.958333,135.85,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.564678,1141.680257,924.499806,1055429.749917,297,423.157778,531,234,4.4,9.8,13.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052353562,34.975,135.65,34.966667,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070471,101,202.551852,419,318,3.1,13,21.7,485,213,254,231,28,173,0,0,0,0,0,0,0
2052353568,34.975,135.725,34.966667,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070473,8,18.51037,35,27,0.1,0.1,0.3,9468,4096,4725,4743,503,7364,0,0,0,0,0,0,0
2052353664,34.975,135.8,34.966667,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.449075,1141.564678,924.499968,1055323.070471,16,32.855556,52,36,0.2,0.7,2.2,10138,4221,4732,5406,309,3140,0,0,0,0,0,0,0
2052353572,34.983333,135.65,34.975,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635094,88,177.594815,412,324,0.7,11.5,22.2,1720,657,836,884,31,473,1,4,4,INF,20900,17700,INF
2052353578,34.983333,135.725,34.975,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635096,11,23.881481,49,38,0,0.1,0.3,9908,5037,4907,5001,571,8901,0,0,0,0,0,0,0
2052353674,34.983333,135.8,34.975,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.333447,1141.449075,924.501239,1055217.635094,20,37.786667,67,47,0.2,0.5,1.4,11704,4744,5705,5999,363,4916,0,0,0,0,0,0,0
2052353582,34.991667,135.65,34.983333,135.6625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443286,126,201.671852,312,186,2.4,8.2,13.4,4270,1372,2042,2228,50,683,0,0,0,0,0,0,0
2052353588,34.991667,135.725,34.983333,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443288,10,23.982222,45,35,0.1,0.3,0.6,16635,7592,7965,8670,688,6557,1,1,1,INF,15000,15000,INF
2052353684,34.991667,135.8,34.983333,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.217796,1141.333447,924.50362,1055113.443286,26,45.774074,68,42,0.3,1.5,4.6,14864,6923,7009,7855,486,2957,0,0,0,0,0,0,0
2052353598,35,135.725,34.991667,135.7375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696704,15,27.741481,47,32,0.2,0.3,0.4,12221,6050,5684,6537,1031,15331,0,0,0,0,0,0,0
2052353694,35,135.8,34.991667,135.8125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1141.10212,1141.217796,924.503782,1055006.696702,42,83.02,220,178,1.3,6.1,13.2,6681,3215,3131,3550,249,1017,0,0,0,0,0,0,0
2052354504,35.008333,135.675,35,135.6875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193816,19,110.086667,267,248,0.4,11.2,20.4,5077,2038,2442,2635,162,790,1,12,20,INF,39483.333333,41300,INF
2052354600,35.008333,135.75,35,135.7625,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.98642,1141.10212,924.505054,1054901.193816,22,43.328889,71,49,0.3,0.4,0.5,17864,10657,8021,9843,2928,42581,47,1199,4270,INF,28061.721435,20856,INF
2052354606,35.008333,135.825,35,135.8375,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市          | JPN Japan Shiga Prefecture 滋賀県 Ōtsu City 大津市         ,1140.98642,1141.10212,924.505054,1054901.193819,108,210.446667,363,255,2.6,8.9,15,2757,1114,1367,1390,69,260,0,0,0,0,0,0,0
2052354515,35.016667,135.6875,35.008333,135.7,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934123,12,30.754074,58,46,0.1,0.4,1.2,13150,5494,6242,6908,424,2968,0,0,0,0,0,0,0
2052354611,35.016667,135.7625,35.008333,135.775,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.870696,1140.98642,924.507435,1054796.934125,10,44.64,75,65,0.1,0.3,0.6,13935,7722,6425,7510,2111,22776,19,363,1517,INF,35856.980716,33600,INF
2052354526,35.025,135.7,35.016667,135.7125,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120425,34,52.611111,101,67,1,1.8,4.2,13205,5387,6164,7041,452,3550,0,0,0,0,0,0,0
2052354622,35.025,135.775,35.016667,135.7875,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.754947,1140.870696,924.507597,1054690.120422,33,59.288889,117,84,0.4,1.8,4.4,9503,4837,4911,4592,609,10254,2,5,9,INF,13200,15000,INF
2052354531,35.033333,135.6375,35.025,135.65,JPN Japan Kyoto Urban Prefecture 京都府 Kyoto City 京都市         ,1140.639175,1140.754947,924.508869,1054584.550046,49,174.048889,299,250,4.4,9.5,14,0,0,0,0,0,0,0,0,0,0,0,0,0
