﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2064432065,42.891667,143.0625,42.883333,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.050945,1021.188396,925.75528,945306.926096,76,90.318519,106,30,0.4,0.5,0.6,8,2,6,2,0,0,0,0,0,0,0,0,0
2064432161,42.891667,143.1375,42.883333,143.15,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.050945,1021.188396,925.75528,945306.926098,57,78.87037,99,42,0.3,0.5,0.6,1,1,0,1,5,69,0,0,0,0,0,0,0
2064432076,42.9,143.075,42.891667,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.913471,1021.050945,925.755521,945179.916077,47,78.951852,97,50,0.3,0.4,0.5,29,5,15,14,1,135,0,0,0,0,0,0,0
2064432172,42.9,143.15,42.891667,143.1625,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.913471,1021.050945,925.755521,945179.916075,65,75.98963,86,21,0.2,0.6,1.3,924,348,444,480,17,72,0,0,0,0,0,0,0
2064432088,42.908333,143.1,42.9,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.775976,1020.913471,925.756874,945054.020051,42,68.899259,82,40,0.1,0.4,0.9,13,6,9,4,0,0,0,0,0,0,0,0,0
2064432096,42.916667,143.075,42.908333,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.638459,1020.775976,925.759337,944929.237419,54,71.168148,87,33,0.2,0.4,1,489,199,248,241,15,137,0,0,0,0,0,0,0
2064433019,42.933333,143.1125,42.925,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.36336,1020.50092,925.760932,944676.209163,40,52.001481,62,22,0.2,0.4,0.6,150,84,92,58,92,2162,0,0,0,0,0,0,0
2064433025,42.941667,143.0625,42.933333,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.225778,1020.36336,925.763396,944551.364757,27,50.465185,69,42,0.1,0.3,0.6,12,4,5,7,0,0,0,0,0,0,0,0,0
2064433035,42.95,143.0625,42.941667,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.088174,1020.225778,925.763638,944424.232997,44,66.937037,81,37,0.2,1.2,2.5,16,4,9,7,1,1,0,0,0,0,0,0,0
2064433131,42.95,143.1375,42.941667,143.15,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.088174,1020.225778,925.763638,944424.233,7,35.8,49,42,0.1,0.3,0.6,4,2,2,2,2,68,0,0,0,0,0,0,0
2064433048,42.958333,143.1,42.95,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.950549,1020.088174,925.76499,944298.21434,41,96.284444,131,90,1,4.6,8.1,1,1,1,0,0,0,0,0,0,0,0,0,0
2064433056,42.966667,143.075,42.958333,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.812902,1019.950549,925.767454,944173.308184,77,128.891852,150,73,0.7,3.2,6.6,6,2,3,3,0,0,0,0,0,0,0,0,0
2064433067,42.975,143.0875,42.966667,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.675233,1019.812902,925.767696,944046.115582,75,112.120741,141,66,0.6,2.7,5.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433078,42.983333,143.1,42.975,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.537542,1019.675233,925.769049,943920.035644,56,112.762963,143,87,0.8,3.7,7.1,3,2,1,2,0,0,0,0,0,0,0,0,0
2064433180,42.991667,143.125,42.983333,143.1375,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067754,28,74.298519,124,96,0.3,2.7,4.6,0,0,0,0,1,5,0,0,0,0,0,0,0
2064431098,42.833333,143.1,42.825,143.1125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1022.012651,1022.14995,925.744702,946186.348432,103,115.976296,133,30,0.4,0.5,0.7,41,10,22,19,0,0,0,0,0,0,0,0,0
2064431194,42.833333,143.175,42.825,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1022.012651,1022.14995,925.744702,946186.34843,67,82.259259,99,32,0.2,0.4,0.7,18,4,9,9,0,0,0,0,0,0,0,0,0
2064432009,42.841667,143.1125,42.833333,143.125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.875329,1022.012651,925.747165,946061.751248,91,106.974815,126,35,0.3,0.5,0.7,22,5,12,10,1,5,0,0,0,0,0,0,0
2064432105,42.841667,143.1875,42.833333,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.875329,1022.012651,925.747165,946061.751248,54,72.216296,101,47,0.3,0.5,1.1,332,134,162,170,18,90,0,0,0,0,0,0,0
2064432111,42.85,143.1375,42.841667,143.15,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.737986,1021.875329,925.747406,945934.863057,72,90.347407,118,46,0.2,0.3,0.4,26,7,11,15,1,6,0,0,0,0,0,0,0
2064432117,42.85,143.2125,42.841667,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.737986,1021.875329,925.747406,945934.863055,30,70.471852,101,71,0.2,0.9,1.6,27,6,13,14,0,0,0,0,0,0,0,0,0
2064432124,42.858333,143.175,42.85,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.600621,1021.737986,925.748759,945809.089747,52,69.713333,96,44,0.1,0.6,1.4,133,16,47,86,9,177,0,0,0,0,0,0,0
2064432131,42.866667,143.1375,42.858333,143.15,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.463235,1021.600621,925.751222,945684.43073,77,89.568148,108,31,0.3,0.5,0.6,20,6,9,11,0,0,0,0,0,0,0,0,0
2064432137,42.866667,143.2125,42.858333,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.463235,1021.600621,925.751222,945684.430728,50,69.761481,85,35,0.1,0.7,1.7,22,6,12,10,0,0,0,0,0,0,0,0,0
2064432145,42.875,143.1875,42.866667,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.325826,1021.463235,925.751464,945557.481609,39,57.922222,80,41,0.2,0.3,0.5,418,134,195,223,7,106,0,0,0,0,0,0,0
2064432153,42.883333,143.1625,42.875,143.175,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.188396,1021.325826,925.752816,945431.646934,58,73.305185,94,36,0.2,0.5,0.7,2606,1017,1213,1393,68,827,0,0,0,0,0,0,0
2064432162,42.891667,143.15,42.883333,143.1625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.050945,1021.188396,925.75528,945306.926096,56,76.054815,90,34,0.2,0.4,0.5,538,156,326,212,10,105,0,0,0,0,0,0,0
2064432168,42.891667,143.225,42.883333,143.2375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.050945,1021.188396,925.75528,945306.926098,9,43.994815,66,57,0.3,1.5,2.9,45,15,20,25,0,0,0,0,0,0,0,0,0
2064432175,42.9,143.1875,42.891667,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.913471,1021.050945,925.755521,945179.916075,28,47.422963,68,40,0.3,0.4,0.5,4888,2292,2334,2554,165,1079,0,0,0,0,0,0,0
2064432182,42.908333,143.15,42.9,143.1625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.775976,1020.913471,925.756874,945054.020049,41,52.122222,76,35,0.3,1.5,3,4984,2089,2374,2610,132,680,0,0,0,0,0,0,0
2064432188,42.908333,143.225,42.9,143.2375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.775976,1020.913471,925.756874,945054.020051,15,43.631111,63,48,0.1,1.2,2,7,2,4,3,1,36,0,0,0,0,0,0,0
2064432194,42.916667,143.175,42.908333,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.638459,1020.775976,925.759337,944929.237417,25,41.874074,54,29,0.2,0.3,0.4,5196,2537,2417,2779,289,1369,1,16,42,INF,12017.5,11770,INF
2064433009,42.925,143.1125,42.916667,143.125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.50092,1020.638459,925.759579,944802.166516,46,55.565926,67,21,0.1,0.2,0.3,4176,1785,2075,2101,106,794,0,0,0,0,0,0,0
2064433105,42.925,143.1875,42.916667,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.50092,1020.638459,925.759579,944802.166516,26,38.372593,59,33,0.1,0.4,0.6,3117,1787,1487,1630,399,6842,4,18,81,INF,10874.444444,11130,INF
2064433110,42.933333,143.125,42.925,143.1375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.36336,1020.50092,925.760932,944676.209163,36,49.416296,62,26,0.3,0.4,0.6,181,78,80,101,124,2340,0,0,0,0,0,0,0
2064433116,42.933333,143.2,42.925,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.36336,1020.50092,925.760932,944676.209165,24,33.23037,47,23,0,0.2,0.4,2292,1330,1099,1193,424,4296,5,48,150,INF,9054.791667,8930,INF
2064433120,42.941667,143.125,42.933333,143.1375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.225778,1020.36336,925.763396,944551.364757,30,41.631852,54,24,0.2,0.6,1.2,32,12,15,17,15,144,0,0,0,0,0,0,0
2064433126,42.941667,143.2,42.933333,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.225778,1020.36336,925.763396,944551.364759,10,28.585185,40,30,0.1,0.4,0.7,1111,577,487,624,33,204,0,0,0,0,0,0,0
2064433137,42.95,143.2125,42.941667,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.088174,1020.225778,925.763638,944424.232997,11,33.67037,59,48,0.2,0.9,2.9,4232,1718,2018,2214,60,336,0,0,0,0,0,0,0
2064433129,42.941667,143.2375,42.933333,143.25,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.225778,1020.36336,925.763396,944551.364757,11,27.24,54,43,0.1,0.4,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433136,42.95,143.2,42.941667,143.2125,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.088174,1020.225778,925.763638,944424.233,8,36.017037,64,56,0.2,1.2,2.5,1991,920,912,1079,144,946,1,1,1,INF,7500,7500,INF
2064433232,42.95,143.275,42.941667,143.2875,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.088174,1020.225778,925.763638,944424.232997,8,38.32963,99,91,1.1,3.6,6.6,20,9,9,11,0,0,0,0,0,0,0,0,0
2064433148,42.958333,143.225,42.95,143.2375,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.21434,23,48.91037,69,46,0.3,0.7,1.6,25,13,14,11,1,6,0,0,0,0,0,0,0
2064433244,42.958333,143.3,42.95,143.3125,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.214338,88,137.691852,182,94,2.6,3.5,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433154,42.966667,143.175,42.958333,143.1875,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.812902,1019.950549,925.767454,944173.308182,35,58.902222,75,40,0.2,0.5,0.9,173,62,83,90,1,1,0,0,0,0,0,0,0
2064433250,42.966667,143.25,42.958333,143.2625,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.812902,1019.950549,925.767454,944173.308182,9,32.537778,78,69,0.1,1,1.6,22,9,12,10,3,35,0,0,0,0,0,0,0
2064433164,42.975,143.175,42.966667,143.1875,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115582,39,64.312593,82,43,0.1,0.2,0.3,11,5,6,5,2,654,0,0,0,0,0,0,0
2064433260,42.975,143.25,42.966667,143.2625,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115582,18,44.98,91,73,0.3,2,3.8,15,5,6,9,0,0,0,0,0,0,0,0,0
2064433171,42.983333,143.1375,42.975,143.15,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035644,29,53.188148,74,45,0.1,0.9,1.9,12,2,7,5,1,13,0,0,0,0,0,0,0
2064433177,42.983333,143.2125,42.975,143.225,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035642,17,51.24,79,62,0.2,1.3,2.8,560,223,257,303,16,196,0,0,0,0,0,0,0
2064433273,42.983333,143.2875,42.975,143.3,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.537542,1019.675233,925.769049,943920.035644,84,140.606667,181,97,0.1,3.8,6.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433183,42.991667,143.1625,42.983333,143.175,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067756,57,72.732593,84,27,0.2,0.3,0.5,8,2,5,3,0,0,0,0,0,0,0,0,0
2064433189,42.991667,143.2375,42.983333,143.25,JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.39983,1019.537542,925.771513,943795.067754,13,54.865926,72,59,0.2,0.7,1.1,18,6,9,9,0,0,0,0,0,0,0,0,0
2064431292,42.833333,143.275,42.825,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1022.012651,1022.14995,925.744702,946186.34843,55,113.687407,163,108,0.5,3.8,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432109,42.841667,143.2375,42.833333,143.25,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.875329,1022.012651,925.747165,946061.751248,105,135.493333,168,63,1.8,2.8,3.8,15,3,7,8,0,0,0,0,0,0,0,0,0
2064432212,42.85,143.275,42.841667,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.737986,1021.875329,925.747406,945934.863055,66,131.265926,172,106,1.2,3.8,7.4,5,3,1,4,0,0,0,0,0,0,0,0,0
2064432129,42.858333,143.2375,42.85,143.25,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.600621,1021.737986,925.748759,945809.089747,84,123.23037,152,68,0.5,1.7,3.3,8,2,4,4,0,0,0,0,0,0,0,0,0
2064432232,42.866667,143.275,42.858333,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.463235,1021.600621,925.751222,945684.430728,58,104.914815,131,73,0.3,2.4,4.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432240,42.875,143.25,42.866667,143.2625,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.325826,1021.463235,925.751464,945557.481609,99,120.182963,145,46,0,0.9,2.2,8,2,5,3,1,5,0,0,0,0,0,0,0
2064432252,42.883333,143.275,42.875,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.188396,1021.325826,925.752816,945431.646932,25,75.425926,128,103,1.8,4.3,7,5,2,2,3,0,0,0,0,0,0,0,0,0
2064432262,42.891667,143.275,42.883333,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.050945,1021.188396,925.75528,945306.926096,31,77.588889,107,76,0.5,2.7,5.3,0,0,0,0,1,2,0,0,0,0,0,0,0
2064432272,42.9,143.275,42.891667,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.913471,1021.050945,925.755521,945179.916075,30,67.571852,99,69,0.6,2.8,4,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432282,42.908333,143.275,42.9,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.775976,1020.913471,925.756874,945054.020049,7,39.740741,86,79,0.3,4.5,6.9,51,18,25,26,36,629,0,0,0,0,0,0,0
2064432293,42.916667,143.2875,42.908333,143.3,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.638459,1020.775976,925.759337,944929.237419,5,13.751852,31,26,0,0.1,0.5,21,11,10,11,1,1,0,0,0,0,0,0,0
2064433212,42.933333,143.275,42.925,143.2875,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.36336,1020.50092,925.760932,944676.209163,6,18.702963,34,28,0,0.2,0.5,97,9,42,55,2,7,0,0,0,0,0,0,0
2064433221,42.941667,143.2625,42.933333,143.275,JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1020.225778,1020.36336,925.763396,944551.364759,6,21.677778,40,34,0.4,0.9,1.5,13,4,7,6,0,0,0,0,0,0,0,0,0
2064432028,42.858333,143.1,42.85,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.600621,1021.737986,925.748759,945809.089749,62,94.765185,116,54,0.3,0.5,0.6,16,3,9,7,1,4,0,0,0,0,0,0,0
2064432039,42.866667,143.1125,42.858333,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.463235,1021.600621,925.751222,945684.430728,87,101.534815,117,30,0.2,0.5,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2064432047,42.875,143.0875,42.866667,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.325826,1021.463235,925.751464,945557.481609,74,94.508889,108,34,0.2,0.4,0.7,6,1,2,4,0,0,0,0,0,0,0,0,0
2064432058,42.883333,143.1,42.875,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.188396,1021.325826,925.752816,945431.646934,68,83.237778,99,31,0.3,0.5,0.8,41,11,21,20,5,13,0,0,0,0,0,0,0
2064432068,42.891667,143.1,42.883333,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1021.050945,1021.188396,925.75528,945306.926098,60,76.883704,94,34,0.3,0.5,0.8,24,8,13,11,0,0,0,0,0,0,0,0,0
2064432079,42.9,143.1125,42.891667,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.913471,1021.050945,925.755521,945179.916075,47,65.837037,87,40,0.5,0.8,1.2,16,6,7,9,1,5,0,0,0,0,0,0,0
2064432085,42.908333,143.0625,42.9,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.775976,1020.913471,925.756874,945054.020049,45,72.821481,87,42,0.2,0.5,1,17,6,10,7,2,26,0,0,0,0,0,0,0
2064432099,42.916667,143.1125,42.908333,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.638459,1020.775976,925.759337,944929.237417,48,56.33037,74,26,0.1,0.4,1.5,3610,1341,1752,1858,87,534,0,0,0,0,0,0,0
2064433007,42.925,143.0875,42.916667,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.50092,1020.638459,925.759579,944802.166516,42,58.126667,71,29,0.1,0.3,0.6,0,0,0,0,16,459,0,0,0,0,0,0,0
2064433016,42.933333,143.075,42.925,143.0875,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.36336,1020.50092,925.760932,944676.209165,41,54.828148,71,30,0.1,1,1.8,39,13,21,18,27,560,0,0,0,0,0,0,0
2064433028,42.941667,143.1,42.933333,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.225778,1020.36336,925.763396,944551.364759,29,46.415556,58,29,0.2,0.5,1.2,15,4,6,9,2,31,0,0,0,0,0,0,0
2064433038,42.95,143.1,42.941667,143.1125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1020.088174,1020.225778,925.763638,944424.233,25,44.598519,64,39,0.1,1.1,4.6,33,10,15,18,0,0,0,0,0,0,0,0,0
2064433045,42.958333,143.0625,42.95,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.950549,1020.088174,925.76499,944298.214338,59,77.381481,96,37,0.4,0.7,1.2,22,4,12,10,0,0,0,0,0,0,0,0,0
2064433141,42.958333,143.1375,42.95,143.15,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.950549,1020.088174,925.76499,944298.21434,13,56.400741,126,113,0.1,2.6,7,2,1,1,1,0,0,0,0,0,0,0,0,0
2064433059,42.966667,143.1125,42.958333,143.125,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.812902,1019.950549,925.767454,944173.308182,40,68.557037,107,67,0.6,3.5,6,112,37,57,55,0,0,0,0,0,0,0,0,0
2064433160,42.975,143.125,42.966667,143.1375,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町          | JPN Japan Hokkaido Circuit 北海道 Otofuke Town 音更町         ,1019.675233,1019.812902,925.767696,944046.115582,31,78.002963,129,98,0.7,3.7,7.1,20,6,12,8,0,0,0,0,0,0,0,0,0
2064433075,42.983333,143.0625,42.975,143.075,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.537542,1019.675233,925.769049,943920.035642,82,115.871852,147,65,0.9,3.1,5.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064433087,42.991667,143.0875,42.983333,143.1,JPN Japan Hokkaido Circuit 北海道 Memuro Town 芽室町         ,1019.39983,1019.537542,925.771513,943795.067754,91,134.486667,155,64,0.2,3.2,7.2,7,3,3,4,0,0,0,0,0,0,0,0,0
2064431191,42.833333,143.1375,42.825,143.15,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1022.012651,1022.14995,925.744702,946186.348432,89,103.17037,128,39,0.4,0.5,0.6,16,4,7,9,2,22,0,0,0,0,0,0,0
2064431197,42.833333,143.2125,42.825,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1022.012651,1022.14995,925.744702,946186.34843,65,82.951852,107,42,0.4,1.6,2.4,23,5,10,13,0,0,0,0,0,0,0,0,0
2064432102,42.841667,143.15,42.833333,143.1625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.875329,1022.012651,925.747165,946061.751248,82,94.185926,122,40,0,0.2,0.4,14,4,7,7,0,0,0,0,0,0,0,0,0
2064432108,42.841667,143.225,42.833333,143.2375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.875329,1022.012651,925.747165,946061.75125,51,86.454815,131,80,1.1,2.8,5,2,1,1,1,0,0,0,0,0,0,0,0,0
2064432114,42.85,143.175,42.841667,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.737986,1021.875329,925.747406,945934.863055,57,71.28963,93,36,0.1,0.5,1.3,298,129,137,161,19,189,0,0,0,0,0,0,0
2064432121,42.858333,143.1375,42.85,143.15,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.600621,1021.737986,925.748759,945809.089749,69,88.502222,110,41,0.2,0.5,0.6,4,1,2,2,0,0,0,0,0,0,0,0,0
2064432127,42.858333,143.2125,42.85,143.225,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.600621,1021.737986,925.748759,945809.089747,49,72.108889,96,47,0.1,0.8,1.5,24,5,13,11,0,0,0,0,0,0,0,0,0
2064432134,42.866667,143.175,42.858333,143.1875,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.463235,1021.600621,925.751222,945684.430728,38,68.082222,92,54,0.2,0.7,1.4,51,18,26,25,8,66,0,0,0,0,0,0,0
2064432142,42.875,143.15,42.866667,143.1625,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.325826,1021.463235,925.751464,945557.481609,70,83.040741,99,29,0.3,0.5,0.7,549,238,259,290,8,30,0,0,0,0,0,0,0
2064432148,42.875,143.225,42.866667,143.2375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1021.325826,1021.463235,925.751464,945557.481611,29,49.887407,81,52,0.2,1.8,4.1,39,12,18,21,0,0,0,0,0,0,0,0,0
2064432156,42.883333,143.2,42.875,143.2125,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.188396,1021.325826,925.752816,945431.646934,17,45.819259,65,48,0.2,0.4,0.7,193,75,88,105,8,86,0,0,0,0,0,0,0
2064432165,42.891667,143.1875,42.883333,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1021.050945,1021.188396,925.75528,945306.926096,36,50.417778,64,28,0.2,0.4,0.8,1949,917,944,1005,118,1312,0,0,0,0,0,0,0
2064432178,42.9,143.225,42.891667,143.2375,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市          | JPN Japan Hokkaido Circuit 北海道 Makubetsu Town 幕別町         ,1020.913471,1021.050945,925.755521,945179.916077,16,44.554815,64,48,0.4,1.2,3,17,6,7,10,3,15,0,0,0,0,0,0,0
2064432185,42.908333,143.1875,42.9,143.2,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.775976,1020.913471,925.756874,945054.020049,29,45.791852,69,40,0.2,0.4,1.1,3468,1630,1577,1891,149,775,0,0,0,0,0,0,0
2064432191,42.916667,143.1375,42.908333,143.15,JPN Japan Hokkaido Circuit 北海道 Obihiro City 帯広市         ,1020.638459,1020.775976,925.759337,944929.237419,28,50.115556,68,40,0.2,0.3,0.4,5042,2036,2331,2711,136,1208,0,0,0,0,0,0,0
