﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2064443371,42.983333,144.3875,42.975,144.4,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.537542,1019.675233,925.769049,943920.035644,0,13.651111,33,33,0.5,1.5,2.3,3580,1866,1656,1924,280,1532,0,0,0,0,0,0,0
2064443377,42.983333,144.4625,42.975,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.537542,1019.675233,925.769049,943920.035642,16,61.222222,92,76,0.9,3.5,5.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443383,42.991667,144.4125,42.983333,144.425,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.39983,1019.537542,925.771513,943795.067756,3,15.105185,35,32,0.5,1.6,2.5,3706,1619,1746,1960,85,585,0,0,0,0,0,0,0
2064443296,43,144.325,42.991667,144.3375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.262096,1019.39983,925.771755,943667.814341,0,7.786344,27,27,0,0.1,0.1,0,0,0,0,3,51,0,0,0,0,0,0,0
2064443392,43,144.4,42.991667,144.4125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.262096,1019.39983,925.771755,943667.814339,-1,5.697037,27,28,0.2,1.2,2,1617,736,750,867,85,869,0,0,0,0,0,0,0
2064444206,43.008333,144.325,43,144.3375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.12434,1019.262096,925.773108,943541.673139,0,4.828148,23,23,0.1,0.2,0.4,0,0,0,0,76,1978,0,0,0,0,0,0,0
2064444302,43.008333,144.4,43,144.4125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.12434,1019.262096,925.773108,943541.673137,0,4.243704,12,12,0,0.1,0.2,3266,1561,1519,1747,209,1648,0,0,0,0,0,0,0
2064444216,43.016667,144.325,43.008333,144.3375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.986563,1019.12434,925.775572,943416.643543,0,5.085926,13,13,0.1,0.1,0.1,1678,746,845,833,201,2162,0,0,0,0,0,0,0
2064444312,43.016667,144.4,43.008333,144.4125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.986563,1019.12434,925.775572,943416.643541,2,7.011852,16,14,0,0.1,0.2,2607,1045,1176,1431,280,3476,0,0,0,0,0,0,0
2064444221,43.025,144.2625,43.016667,144.275,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329337,1,5.594074,12,11,0.1,0.2,0.4,11,5,4,7,5,121,0,0,0,0,0,0,0
2064444227,43.025,144.3375,43.016667,144.35,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329335,0,5.372593,16,16,0,0,0.1,4342,1784,2036,2306,108,861,0,0,0,0,0,0,0
2064444235,43.033333,144.3125,43.025,144.325,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.710944,1018.848764,925.777167,943163.12689,2,5.475556,11,9,0,0.1,0.1,751,260,371,380,15,89,0,0,0,0,0,0,0
2064444331,43.033333,144.3875,43.025,144.4,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.710944,1018.848764,925.777167,943163.126892,1,4.658519,14,13,0,0.1,0.2,149,53,72,77,5,392,0,0,0,0,0,0,0
2064444242,43.041667,144.275,43.033333,144.2875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.573101,1018.710944,925.779631,943038.035608,4,8.185926,13,9,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444248,43.041667,144.35,43.033333,144.3625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.573101,1018.710944,925.779631,943038.03561,2,5.273333,11,9,0,0.1,0.3,311,4,95,216,6,241,0,0,0,0,0,0,0
2064444344,43.041667,144.425,43.033333,144.4375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.573101,1018.710944,925.779631,943038.035608,0,4.314074,13,13,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444254,43.05,144.3,43.041667,144.3125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660629,4,8.095556,14,10,0,0.1,0.1,1,1,0,1,5,22,0,0,0,0,0,0,0
2064444350,43.05,144.375,43.041667,144.3875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660629,1,5.282222,16,15,0,0.2,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444266,43.058333,144.325,43.05,144.3375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.297352,1018.435237,925.781226,942784.39697,2,6.337778,15,13,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444362,43.058333,144.4,43.05,144.4125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.297352,1018.435237,925.781226,942784.396968,1,4.64963,10,9,0.1,0.2,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443369,42.975,144.4875,42.966667,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.675233,1019.812902,925.767696,944046.115582,22,68.068889,98,76,1.1,3,5.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443387,42.991667,144.4625,42.983333,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.39983,1019.537542,925.771513,943795.067754,6,59.968889,89,83,0.8,4.2,6.7,23,13,10,13,0,0,0,0,0,0,0,0,0
2064443399,43,144.4875,42.991667,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.262096,1019.39983,925.771755,943667.814339,5,44.877778,103,98,1.1,5,7.5,16,5,7,9,1,1,0,0,0,0,0,0,0
2064444400,43.008333,144.5,43,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.12434,1019.262096,925.773108,943541.673137,6,40.82,99,93,1.1,3,5.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444315,43.016667,144.4375,43.008333,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.986563,1019.12434,925.775572,943416.643541,3,15.423704,40,37,0.2,1.3,2.8,17,8,7,10,1,1,0,0,0,0,0,0,0
2064444322,43.025,144.4,43.016667,144.4125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329335,2,7.065185,17,15,0,0,0.1,6428,2666,2854,3574,95,514,0,0,0,0,0,0,0
2064444328,43.025,144.475,43.016667,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.848764,1018.986563,925.775814,943289.329337,11,54.102963,94,83,1.3,2.9,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444337,43.033333,144.4625,43.025,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.710944,1018.848764,925.777167,943163.12689,24,54.097778,82,58,1.1,3,4.9,63,28,29,34,2,4,0,0,0,0,0,0,0
2064444347,43.041667,144.4625,43.033333,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.573101,1018.710944,925.779631,943038.035608,2,26.52963,70,68,0.9,2.8,4.8,2042,715,1004,1038,26,138,0,0,0,0,0,0,0
2064444357,43.05,144.4625,43.041667,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.435237,1018.573101,925.779873,942910.660629,5,25.366667,70,65,1.2,2.5,3.8,436,157,212,224,7,38,0,0,0,0,0,0,0
2064444366,43.058333,144.45,43.05,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.297352,1018.435237,925.781226,942784.39697,-1,3.827407,34,35,0.1,0.5,1.4,19,8,10,9,3,17,0,0,0,0,0,0,0
2064443336,42.95,144.45,42.941667,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1020.088174,1020.225778,925.763638,944424.233,1,16.173375,34,33,0.9,1.1,1.6,100,38,50,50,2,26,0,0,0,0,0,0,0
2064443343,42.958333,144.4125,42.95,144.425,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.950549,1020.088174,925.76499,944298.21434,1,17.669767,31,30,0.5,0.9,2,697,298,317,380,9,64,0,0,0,0,0,0,0
2064443356,42.966667,144.45,42.958333,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.812902,1019.950549,925.767454,944173.308184,6,36.803704,83,77,1.2,3.6,6.6,539,268,242,297,7,12,0,0,0,0,0,0,0
2064443360,42.975,144.375,42.966667,144.3875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.675233,1019.812902,925.767696,944046.115582,1,19.160985,37,36,0.6,1.4,2.4,2915,1262,1525,1390,103,491,0,0,0,0,0,0,0
2064443366,42.975,144.45,42.966667,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.675233,1019.812902,925.767696,944046.115584,8,56.871111,86,78,0.5,3.6,5.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443372,42.983333,144.4,42.975,144.4125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.537542,1019.675233,925.769049,943920.035642,0,17.326667,54,54,0.6,1.5,2.2,2264,1134,1006,1258,112,2066,0,0,0,0,0,0,0
2064443288,42.991667,144.35,42.983333,144.3625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.39983,1019.537542,925.771513,943795.067756,2,3.324324,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443384,42.991667,144.425,42.983333,144.4375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.39983,1019.537542,925.771513,943795.067754,1,15.08963,37,36,0.2,1.5,2.8,2131,1081,955,1176,20,74,0,0,0,0,0,0,0
2064443297,43,144.3375,42.991667,144.35,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.262096,1019.39983,925.771755,943667.814339,0,5.535294,15,15,0,0.1,0.2,0,0,0,0,18,205,0,0,0,0,0,0,0
2064443393,43,144.4125,42.991667,144.425,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.262096,1019.39983,925.771755,943667.814341,-1,4.917037,21,22,0.1,0.7,2.2,2220,916,1023,1197,50,356,0,0,0,0,0,0,0
2064444201,43.008333,144.2625,43,144.275,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.12434,1019.262096,925.773108,943541.673139,0,2.446667,11,11,0.2,0.3,0.5,459,212,233,226,11,82,0,0,0,0,0,0,0
2064444207,43.008333,144.3375,43,144.35,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.12434,1019.262096,925.773108,943541.673137,0,4.781481,19,19,0.1,0.3,0.4,1221,551,592,629,145,1357,0,0,0,0,0,0,0
2064444211,43.016667,144.2625,43.008333,144.275,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.986563,1019.12434,925.775572,943416.643543,0,4.979259,11,11,0,0.1,0.3,2389,1021,1176,1213,89,618,0,0,0,0,0,0,0
2064444217,43.016667,144.3375,43.008333,144.35,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.986563,1019.12434,925.775572,943416.643541,1,5.982963,17,16,0,0.1,0.1,1839,894,867,972,231,2465,1,9,30,INF,13400,12600,INF
2064444222,43.025,144.275,43.016667,144.2875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329335,2,6.540741,16,14,0,0.2,0.4,466,169,225,241,8,30,0,0,0,0,0,0,0
2064444228,43.025,144.35,43.016667,144.3625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329337,0,5.295556,12,12,0,0.1,0.2,4718,1814,2221,2497,142,1217,0,0,0,0,0,0,0
2064444236,43.033333,144.325,43.025,144.3375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.710944,1018.848764,925.777167,943163.126892,1,6.198519,14,13,0,0.1,0.1,171,67,79,92,5,106,0,0,0,0,0,0,0
2064444332,43.033333,144.4,43.025,144.4125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.710944,1018.848764,925.777167,943163.12689,0,4.645926,13,13,0,0.1,0.2,1113,473,522,591,23,82,0,0,0,0,0,0,0
2064444243,43.041667,144.2875,43.033333,144.3,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.573101,1018.710944,925.779631,943038.03561,3,8.021481,17,14,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444249,43.041667,144.3625,43.033333,144.375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.573101,1018.710944,925.779631,943038.035608,1,5.602963,14,13,0.1,0.2,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444255,43.05,144.3125,43.041667,144.325,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660629,3,7.645185,15,12,0,0.1,0.1,4,1,3,1,0,0,0,0,0,0,0,0,0
2064444351,43.05,144.3875,43.041667,144.4,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660631,1,5.941481,13,12,0,0.2,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444261,43.058333,144.2625,43.05,144.275,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.297352,1018.435237,925.781226,942784.39697,5,9.931111,20,15,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444267,43.058333,144.3375,43.05,144.35,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.297352,1018.435237,925.781226,942784.396968,1,4.493333,9,8,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444363,43.058333,144.4125,43.05,144.425,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.297352,1018.435237,925.781226,942784.39697,-1,3.90963,12,13,0.1,0.2,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443430,42.95,144.5,42.941667,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1020.088174,1020.225778,925.763638,944424.232997,1,29.245592,73,72,1.7,4.4,6.4,59,13,31,28,0,0,0,0,0,0,0,0,0
2064443397,43,144.4625,42.991667,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.262096,1019.39983,925.771755,943667.814339,0,29.734074,87,87,1.2,4,7.4,360,151,168,192,21,215,0,0,0,0,0,0,0
2064444308,43.008333,144.475,43,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.12434,1019.262096,925.773108,943541.673139,4,48.402222,100,96,2.3,5.3,7.9,6,2,4,2,0,0,0,0,0,0,0,0,0
2064444313,43.016667,144.4125,43.008333,144.425,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.986563,1019.12434,925.775572,943416.643543,0,5.325926,13,13,0.2,0.2,0.3,3646,1384,1722,1924,100,658,0,0,0,0,0,0,0
2064444319,43.016667,144.4875,43.008333,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.986563,1019.12434,925.775572,943416.643541,8,77.697778,109,101,0.2,3.6,7.3,2,1,1,1,0,0,0,0,0,0,0,0,0
2064444326,43.025,144.45,43.016667,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.848764,1018.986563,925.775814,943289.329337,10,37.315556,75,65,0.5,2.2,3.9,58,9,50,8,0,0,0,0,0,0,0,0,0
2064444335,43.033333,144.4375,43.025,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.710944,1018.848764,925.777167,943163.12689,1,8.888148,44,43,0,1.5,4.1,17,7,9,8,6,29,0,0,0,0,0,0,0
2064444345,43.041667,144.4375,43.033333,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.573101,1018.710944,925.779631,943038.035608,0,4.531111,19,19,0,0.1,0.3,1,1,1,0,0,0,0,0,0,0,0,0,0
2064444355,43.05,144.4375,43.041667,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.435237,1018.573101,925.779873,942910.660629,0,3.563704,9,9,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444460,43.058333,144.5,43.05,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.297352,1018.435237,925.781226,942784.396968,26,55.108889,102,76,1.4,3,4.3,4,1,3,1,0,0,0,0,0,0,0,0,0
2064443420,42.941667,144.5,42.933333,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1020.225778,1020.36336,925.763396,944551.364757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443347,42.958333,144.4625,42.95,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.950549,1020.088174,925.76499,944298.214338,20,76.560741,111,91,0.5,3.7,7,0,0,0,0,5,79,0,0,0,0,0,0,0
2064443354,42.966667,144.425,42.958333,144.4375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.812902,1019.950549,925.767454,944173.308182,12,30.542963,63,51,0.8,1.8,4.1,3473,1511,1669,1804,94,407,0,0,0,0,0,0,0
2064443268,42.975,144.35,42.966667,144.3625,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.675233,1019.812902,925.767696,944046.115584,0,0.5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443364,42.975,144.425,42.966667,144.4375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.675233,1019.812902,925.767696,944046.115582,5,42.392593,75,70,0.7,2.3,5.1,1027,369,490,537,22,176,0,0,0,0,0,0,0
2064443370,42.983333,144.375,42.975,144.3875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.537542,1019.675233,925.769049,943920.035642,0,8.595256,40,40,0.3,1.4,2.9,2392,1273,1138,1254,435,4258,4,233,666,INF,19740.042918,18480,INF
2064443382,42.991667,144.4,42.983333,144.4125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.39983,1019.537542,925.771513,943795.067754,1,19.94963,34,33,0.2,1.2,2.7,4466,2146,2011,2455,108,606,0,0,0,0,0,0,0
2064443295,43,144.3125,42.991667,144.325,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.262096,1019.39983,925.771755,943667.814339,1,3.235915,8,7,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443391,43,144.3875,42.991667,144.4,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.262096,1019.39983,925.771755,943667.814341,0,4.782963,13,13,0,0.2,0.6,4131,2094,1911,2220,281,2917,0,0,0,0,0,0,0
2064444205,43.008333,144.3125,43,144.325,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.12434,1019.262096,925.773108,943541.673137,0,4.074815,28,28,0.1,0.3,0.6,0,0,0,0,3,54,0,0,0,0,0,0,0
2064444301,43.008333,144.3875,43,144.4,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1019.12434,1019.262096,925.773108,943541.673139,0,4.876296,12,12,0,0.1,0.1,4201,1974,1971,2230,382,2386,0,0,0,0,0,0,0
2064444215,43.016667,144.3125,43.008333,144.325,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.986563,1019.12434,925.775572,943416.643541,0,4.992593,14,14,0,0.1,0.4,1422,557,669,753,161,2059,1,5,5,INF,10240.8,9676,INF
2064444311,43.016667,144.3875,43.008333,144.4,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.986563,1019.12434,925.775572,943416.643543,1,6.113333,14,13,0,0,0.2,7105,3604,3551,3554,299,1643,0,0,0,0,0,0,0
2064444226,43.025,144.325,43.016667,144.3375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.848764,1018.986563,925.775814,943289.329337,1,5.797037,13,12,0,0.1,0.1,3642,1549,1793,1849,145,976,0,0,0,0,0,0,0
2064444234,43.033333,144.3,43.025,144.3125,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.710944,1018.848764,925.777167,943163.12689,2,5.916296,10,8,0,0.1,0.2,894,331,431,463,22,91,0,0,0,0,0,0,0
2064444330,43.033333,144.375,43.025,144.3875,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.710944,1018.848764,925.777167,943163.12689,0,4.679259,12,12,0.1,0.2,0.3,431,144,209,222,6,57,0,0,0,0,0,0,0
2064444241,43.041667,144.2625,43.033333,144.275,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.573101,1018.710944,925.779631,943038.03561,3,8.084444,15,12,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444247,43.041667,144.3375,43.033333,144.35,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.573101,1018.710944,925.779631,943038.035608,1,5.242222,10,9,0,0.1,0.2,0,0,0,0,2,17,0,0,0,0,0,0,0
2064444343,43.041667,144.4125,43.033333,144.425,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.573101,1018.710944,925.779631,943038.03561,-1,3.506667,12,13,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444253,43.05,144.2875,43.041667,144.3,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660631,3,8.611852,17,14,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444259,43.05,144.3625,43.041667,144.375,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660629,0,4.445185,11,11,0,0.2,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444265,43.058333,144.3125,43.05,144.325,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.297352,1018.435237,925.781226,942784.396968,3,6.935556,13,10,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444361,43.058333,144.3875,43.05,144.4,JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.297352,1018.435237,925.781226,942784.39697,2,5.640741,13,11,0,0.2,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443339,42.95,144.4875,42.941667,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1020.088174,1020.225778,925.763638,944424.232997,4,49.067558,87,83,0.8,3.7,6.8,78,20,38,40,0,0,0,0,0,0,0,0,0
2064443440,42.958333,144.5,42.95,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.950549,1020.088174,925.76499,944298.214338,3,45.155556,87,84,0.9,2.6,4.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443470,42.983333,144.5,42.975,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.537542,1019.675233,925.769049,943920.035642,30,75.731852,106,76,1.6,3.4,5.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443480,42.991667,144.5,42.983333,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.39983,1019.537542,925.771513,943795.067754,31,73.686667,109,78,0.6,2.7,5.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2064443396,43,144.45,42.991667,144.4625,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.262096,1019.39983,925.771755,943667.814341,1,36.212593,80,79,1.2,4.2,6.4,6,3,2,4,4,84,0,0,0,0,0,0,0
2064444307,43.008333,144.4625,43,144.475,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1019.12434,1019.262096,925.773108,943541.673137,18,58.877778,86,68,0.6,2.9,6.7,8,3,3,5,0,0,0,0,0,0,0,0,0
2064444318,43.016667,144.475,43.008333,144.4875,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.986563,1019.12434,925.775572,943416.643543,6,57.202222,108,102,1.2,4.4,7.6,12,6,7,5,3,22,0,0,0,0,0,0,0
2064444325,43.025,144.4375,43.016667,144.45,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.848764,1018.986563,925.775814,943289.329335,0,19.45037,41,41,0.3,1.6,3.3,130,25,47,83,7,122,0,0,0,0,0,0,0
2064444430,43.033333,144.5,43.025,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.710944,1018.848764,925.777167,943163.12689,37,78.372593,123,86,0.5,3.2,5.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444440,43.041667,144.5,43.033333,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.573101,1018.710944,925.779631,943038.035608,25,78.093333,116,91,1.1,2.7,4.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444354,43.05,144.425,43.041667,144.4375,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町          | JPN Japan Hokkaido Circuit 北海道 Kushiro City City 釧路町         ,1018.435237,1018.573101,925.779873,942910.660629,-1,3.151852,15,16,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2064444450,43.05,144.5,43.041667,144.5125,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.435237,1018.573101,925.779873,942910.660629,38,68.085926,111,73,1.1,2.1,3.2,10,4,6,4,0,0,0,0,0,0,0,0,0
2064444369,43.058333,144.4875,43.05,144.5,JPN Japan Hokkaido Circuit 北海道 Kushiro Town 釧路町         ,1018.297352,1018.435237,925.781226,942784.396968,23,59.841481,103,80,0.7,2.9,4.4,3,1,2,1,0,0,0,0,0,0,0,0,0
