﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053394375,35.733333,139.4375,35.725,139.45,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Kodaira City 小平市          | JPN Japan Tokyo Metropolis 東京都 Higashiyamato City 東大和市         ,1130.828196,1130.945991,924.616197,1045636.523626,74,89.628148,103,29,0.2,0.3,0.4,7506,2591,3741,3765,159,3561,0,0,0,0,0,0,0
2053393364,35.641667,139.425,35.633333,139.4375,JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535575,56,76.821481,126,70,0.4,2,4,8328,3816,4298,4030,153,1657,0,0,0,0,0,0,0
2053393374,35.65,139.425,35.641667,139.4375,JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1132.005069,1132.122625,924.603371,1046710.049658,50,72.557037,112,62,0.2,1.9,4.3,5940,2346,2976,2964,125,1541,0,0,0,0,0,0,0
2053393107,35.591667,139.2125,35.583333,139.225,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445189,113,206.831852,376,263,3.2,7.2,10.5,526,191,270,256,7,59,0,0,0,0,0,0,0
2053393203,35.591667,139.2875,35.583333,139.3,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445191,54,114.040741,189,135,0.3,4.9,8.3,1690,614,853,837,44,389,0,0,0,0,0,0,0
2053393209,35.591667,139.3625,35.583333,139.375,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市          | JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.827453,1132.94484,924.595511,1047461.445189,108,125.376296,143,35,0.3,0.6,0.9,5222,2210,2674,2548,148,2137,0,0,0,0,0,0,0
2053393119,35.6,139.2375,35.591667,139.25,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092639,120,167.685185,245,125,2.1,5.4,10.9,1455,520,750,705,28,104,0,0,0,0,0,0,0
2053393215,35.6,139.3125,35.591667,139.325,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092639,136,149.41037,161,25,0.3,0.6,2,10835,4356,5460,5375,349,2449,0,0,0,0,0,0,0
2053393127,35.608333,139.2125,35.6,139.225,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.592606,1132.710042,924.596963,1047245.974744,123,191.468889,296,173,1.8,4.2,8.7,1213,521,596,617,52,482,0,0,0,0,0,0,0
2053393137,35.616667,139.2125,35.608333,139.225,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.475147,1132.592606,924.599354,1047140.090992,118,211.375556,351,233,1.4,9.6,17.5,653,232,333,320,24,299,0,0,0,0,0,0,0
2053393147,35.625,139.2125,35.616667,139.225,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.357664,1132.475147,924.599526,1047031.671748,200,385.12963,569,369,11.1,14.4,17.3,4,1,2,2,2,6,0,0,0,0,0,0,0
2053393176,35.65,139.2,35.641667,139.2125,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.005069,1132.122625,924.603371,1046710.049661,313,500.418519,712,399,4.8,15.3,23.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053394126,35.691667,139.2,35.683333,139.2125,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.416932,1131.534608,924.610892,1046174.821301,329,474.981481,608,279,2.5,11.3,15.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053394156,35.716667,139.2,35.708333,139.2125,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.063762,1131.18151,924.614741,1045852.662547,259,384.014074,503,244,3.3,11.3,16.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053394252,35.716667,139.275,35.708333,139.2875,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.063762,1131.18151,924.614741,1045852.662544,117,190.837037,249,132,1,4.7,8.7,329,130,176,153,13,61,0,0,0,0,0,0,0
2053394260,35.725,139.25,35.716667,139.2625,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.945991,1131.063762,924.614914,1045743.976707,128,173.885926,232,104,1.5,4.3,8,719,208,321,398,17,290,0,0,0,0,0,0,0
2053394266,35.725,139.325,35.716667,139.3375,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市         ,1130.945991,1131.063762,924.614914,1045743.976709,71,106.416296,128,57,0.3,0.9,1.6,5026,2111,2577,2449,139,1432,0,0,0,0,0,0,0
2053394178,35.733333,139.225,35.725,139.2375,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.828196,1130.945991,924.616197,1045636.523629,143,174.583704,274,131,0.5,4.1,11.5,3485,1281,1745,1740,116,673,0,0,0,0,0,0,0
2053394274,35.733333,139.3,35.725,139.3125,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.828196,1130.945991,924.616197,1045636.523626,117,139.302222,156,39,0.5,1.1,2.4,2865,1147,1444,1421,93,509,0,0,0,0,0,0,0
2053394283,35.741667,139.2875,35.733333,139.3,JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町         ,1130.710376,1130.828196,924.61859,1045530.302786,127,146.142963,172,45,0.1,1.2,2.4,4464,1606,2276,2188,126,916,0,0,0,0,0,0,0
2053394236,35.7,139.325,35.691667,139.3375,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.299233,1131.416932,924.611065,1046066.202088,87,140.845185,179,92,0.3,3.2,6.5,1662,892,743,919,51,480,0,0,0,0,0,0,0
2053394246,35.708333,139.325,35.7,139.3375,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.18151,1131.299233,924.612348,1045958.816006,80,108.21037,183,103,0.1,3.3,7.1,106,33,56,50,3,11,0,0,0,0,0,0,0
2053394342,35.708333,139.4,35.7,139.4125,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1131.18151,1131.299233,924.612348,1045958.816003,56,85.434074,113,57,0.1,0.3,0.6,4724,2178,2362,2362,184,5669,0,0,0,0,0,0,0
2053394351,35.716667,139.3875,35.708333,139.4,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1131.063762,1131.18151,924.614741,1045852.662547,79,97.657037,120,41,0.2,0.5,1.3,85,1,85,0,0,0,0,0,0,0,0,0,0
2053394361,35.725,139.3875,35.716667,139.4,JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1130.945991,1131.063762,924.614914,1045743.976709,87,100.771111,117,30,0.1,0.4,0.8,5806,2328,2716,3090,93,794,0,0,0,0,0,0,0
2053393385,35.658333,139.4375,35.65,139.45,JPN Japan Tokyo Metropolis 東京都 Fuchū City 府中市          | JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市          | JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.88749,1132.005069,924.604653,1046602.797634,35,47.639259,67,32,0.1,0.5,2,7541,3875,3849,3692,597,10950,0,0,0,0,0,0,0
2053394305,35.675,139.4375,35.666667,139.45,JPN Japan Tokyo Metropolis 東京都 Fuchū City 府中市          | JPN Japan Tokyo Metropolis 東京都 Kunitachi City 国立市         ,1131.652259,1131.769887,924.607218,1046388.226417,41,52.145185,72,31,0,0.3,0.7,3800,1540,2012,1788,182,2827,0,0,0,0,0,0,0
2053394295,35.75,139.3125,35.741667,139.325,JPN Japan Tokyo Metropolis 東京都 Fussa City 福生市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市          | JPN Japan Tokyo Metropolis 東京都 Hamura City 羽村市         ,1130.592533,1130.710376,924.618764,1045421.550343,92,122.484444,155,63,0.4,1.8,6.6,5568,2238,2777,2791,155,1629,0,0,0,0,0,0,0
2053393227,35.608333,139.3375,35.6,139.35,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市          | JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.592606,1132.710042,924.596963,1047245.974744,119,142.13037,182,63,0.6,2.3,5.6,8349,3997,4342,4007,167,1099,0,0,0,0,0,0,0
2053393138,35.616667,139.225,35.608333,139.2375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.475147,1132.592606,924.599354,1047140.090995,197,402.734815,530,333,3.9,14.1,25.6,3,2,2,1,0,0,0,0,0,0,0,0,0
2053393234,35.616667,139.3,35.608333,139.3125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.475147,1132.592606,924.599354,1047140.090992,158,194.605185,240,82,0.5,2.6,4.3,131,58,64,67,14,423,0,0,0,0,0,0,0
2053393330,35.616667,139.375,35.608333,139.3875,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.475147,1132.592606,924.599354,1047140.090992,95,126.526667,156,61,0.9,1.8,2.6,10312,4237,5135,5177,351,6043,0,0,0,0,0,0,0
2053393240,35.625,139.25,35.616667,139.2625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.357664,1132.475147,924.599526,1047031.671748,224,327.271852,508,284,1.6,9.1,16.9,155,63,77,78,8,264,0,0,0,0,0,0,0
2053393246,35.625,139.325,35.616667,139.3375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.357664,1132.475147,924.599526,1047031.671751,118,151.434074,184,66,1.6,3,4.6,2072,853,1082,990,37,1074,0,0,0,0,0,0,0
2053393342,35.625,139.4,35.616667,139.4125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市         ,1132.357664,1132.475147,924.599526,1047031.671748,90,128.525185,160,70,0.1,2.6,4.3,4056,1476,1991,2065,70,1271,0,0,0,0,0,0,0
2053393250,35.633333,139.25,35.625,139.2625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486782,245,394.236296,548,303,6.5,11,15.6,317,5,233,84,10,326,0,0,0,0,0,0,0
2053393256,35.633333,139.325,35.625,139.3375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486784,113,137.63037,171,58,0.8,2.3,4.5,6626,2354,3613,3013,137,1748,0,0,0,0,0,0,0
2053393352,35.633333,139.4,35.625,139.4125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486782,66,90.960741,134,68,0.7,2.6,4.5,8806,5078,5027,3779,162,1498,0,0,0,0,0,0,0
2053393260,35.641667,139.25,35.633333,139.2625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535575,197,285.492593,456,259,6.2,11.5,18.1,557,94,189,368,12,230,0,0,0,0,0,0,0
2053393266,35.641667,139.325,35.633333,139.3375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.122625,1132.240156,924.603199,1046818.535577,104,130.056296,157,53,1,2.1,3.7,3986,1759,2014,1972,50,1078,0,0,0,0,0,0,0
2053393362,35.641667,139.4,35.633333,139.4125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1132.122625,1132.240156,924.603199,1046818.535575,67,108.84963,170,103,1.7,3.3,4.6,1633,962,921,712,70,2554,0,0,0,0,0,0,0
2053393272,35.65,139.275,35.641667,139.2875,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.005069,1132.122625,924.603371,1046710.049658,156,185.087407,246,90,0.8,3,5.3,4492,2282,2264,2228,292,2065,0,0,0,0,0,0,0
2053393278,35.65,139.35,35.641667,139.3625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.005069,1132.122625,924.603371,1046710.049661,82,98.945185,134,52,0.4,0.9,2.5,8409,4430,4284,4125,518,5647,0,0,0,0,0,0,0
2053393280,35.658333,139.25,35.65,139.2625,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.88749,1132.005069,924.604653,1046602.797634,233,314.383704,455,222,3.9,8.2,16,32,11,18,14,2,6,0,0,0,0,0,0,0
2053393286,35.658333,139.325,35.65,139.3375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.88749,1132.005069,924.604653,1046602.797636,105,123.098519,151,46,0.6,1.4,2.8,12191,6351,6145,6046,962,8741,1,4,12,INF,16050,16100,INF
2053393291,35.666667,139.2625,35.658333,139.275,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.769887,1131.88749,924.607045,1046496.778998,188,217.874815,269,81,1.5,3,5.8,1059,339,542,517,18,96,0,0,0,0,0,0,0
2053393297,35.666667,139.3375,35.658333,139.35,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.769887,1131.88749,924.607045,1046496.778995,91,107.623704,131,40,0.2,0.9,3.2,11767,6526,5900,5867,1006,12948,0,0,0,0,0,0,0
2053394201,35.675,139.2625,35.666667,139.275,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.652259,1131.769887,924.607218,1046388.226419,162,196.28963,226,64,0.5,2,3.4,3796,1179,1865,1931,84,1621,0,0,0,0,0,0,0
2053394207,35.675,139.3375,35.666667,139.35,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.652259,1131.769887,924.607218,1046388.226417,101,135.062963,176,75,0.8,2.3,4.9,5205,2258,2641,2564,115,1221,0,0,0,0,0,0,0
2053394211,35.683333,139.2625,35.675,139.275,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.534608,1131.652259,924.6085,1046280.907361,159,176.726667,214,55,0.5,1.5,2.9,4244,1540,2196,2048,122,780,0,0,0,0,0,0,0
2053394217,35.683333,139.3375,35.675,139.35,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.534608,1131.652259,924.6085,1046280.907358,94,123.881481,179,85,0.5,2.3,3.8,1073,455,573,500,65,1408,0,0,0,0,0,0,0
2053394221,35.691667,139.2625,35.683333,139.275,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.416932,1131.534608,924.610892,1046174.821301,158,216.602222,285,127,1.3,4.7,7.3,2538,973,1237,1301,45,224,0,0,0,0,0,0,0
2053394227,35.691667,139.3375,35.683333,139.35,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Akishima City 昭島市         ,1131.416932,1131.534608,924.610892,1046174.821299,101,123.159259,163,62,0.4,2.3,5,2229,1050,1168,1061,133,1751,0,0,0,0,0,0,0
2053394138,35.7,139.225,35.691667,139.2375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.299233,1131.416932,924.611065,1046066.202088,238,351.494815,525,287,4.5,10.9,15.6,9,3,5,4,1,6,0,0,0,0,0,0,0
2053394234,35.7,139.3,35.691667,139.3125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.299233,1131.416932,924.611065,1046066.202085,144,176.988148,206,62,1.6,3.4,5.4,778,130,403,375,30,652,0,0,0,0,0,0,0
2053394148,35.708333,139.225,35.7,139.2375,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1131.18151,1131.299233,924.612348,1045958.816006,237,305.197037,409,172,2.5,5,9.6,141,45,87,54,15,147,0,0,0,0,0,0,0
2053394244,35.708333,139.3,35.7,139.3125,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1131.18151,1131.299233,924.612348,1045958.816003,130,163.397778,201,71,0.7,3.3,5.4,1604,605,751,853,46,684,0,0,0,0,0,0,0
2053394159,35.716667,139.2375,35.708333,139.25,JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1131.063762,1131.18151,924.614741,1045852.662544,208,260.100741,310,102,0.7,4.8,7.2,196,32,66,130,14,215,0,0,0,0,0,0,0
2053394294,35.75,139.3,35.741667,139.3125,JPN Japan Tokyo Metropolis 東京都 Hamura City 羽村市          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.592533,1130.710376,924.618764,1045421.550343,105,168.614074,209,104,1.7,4.1,7,1696,574,817,879,37,543,0,0,0,0,0,0,0
2053394374,35.733333,139.425,35.725,139.4375,JPN Japan Tokyo Metropolis 東京都 Higashiyamato City 東大和市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1130.828196,1130.945991,924.616197,1045636.523626,84,96.502222,112,28,0.1,0.3,0.4,9460,3980,4648,4812,166,1322,0,0,0,0,0,0,0
2053393373,35.65,139.4125,35.641667,139.425,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市          | JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.005069,1132.122625,924.603371,1046710.049661,78,112.042963,161,83,1.7,2.7,4.6,6134,2745,2963,3171,91,2338,0,0,0,0,0,0,0
2053393382,35.658333,139.4,35.65,139.4125,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.88749,1132.005069,924.604653,1046602.797634,72,114.638519,162,90,0.8,3.6,6.2,6637,3078,3351,3286,80,453,0,0,0,0,0,0,0
2053393391,35.666667,139.3875,35.658333,139.4,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.769887,1131.88749,924.607045,1046496.778998,63,77.74963,100,37,0.2,1.2,2.3,7674,3253,3957,3717,135,888,0,0,0,0,0,0,0
2053394301,35.675,139.3875,35.666667,139.4,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1131.652259,1131.769887,924.607218,1046388.226419,65,95.941481,112,47,0.2,1.4,2.7,9126,4211,4572,4554,199,2557,0,0,0,0,0,0,0
2053394312,35.683333,139.4,35.675,139.4125,JPN Japan Tokyo Metropolis 東京都 Hino City 日野市          | JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1131.534608,1131.652259,924.6085,1046280.907358,51,66.285185,85,34,0.1,0.5,1.3,7085,3038,3551,3534,201,2159,0,0,0,0,0,0,0
2053394179,35.733333,139.2375,35.725,139.25,JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.828196,1130.945991,924.616197,1045636.523626,141,183.077778,263,122,1.7,5.4,10,2829,989,1415,1414,68,376,0,0,0,0,0,0,0
2053394189,35.741667,139.2375,35.733333,139.25,JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.710376,1130.828196,924.61859,1045530.302783,184,244.506667,312,128,1.5,4.4,7,1151,436,568,583,6,22,0,0,0,0,0,0,0
2053394197,35.75,139.2125,35.741667,139.225,JPN Japan Tokyo Metropolis 東京都 Hinode Town 日の出町          | JPN Japan Tokyo Metropolis 東京都 Akiruno City あきる野市         ,1130.592533,1130.710376,924.618764,1045421.550343,221,323.73037,458,237,1.4,7.8,11.9,31,11,14,17,1,3,0,0,0,0,0,0,0
2053394335,35.7,139.4375,35.691667,139.45,JPN Japan Tokyo Metropolis 東京都 Kunitachi City 国立市          | JPN Japan Tokyo Metropolis 東京都 Kokubunji City 国分寺市         ,1131.299233,1131.416932,924.611065,1046066.202085,56,77.674074,94,38,0.2,0.3,0.6,11360,5948,5432,5928,1008,10126,0,0,0,0,0,0,0
2053393301,35.591667,139.3875,35.583333,139.4,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445191,93,115.104444,144,51,0.6,1.8,2.9,8210,3131,4178,4032,161,980,0,0,0,0,0,0,0
2053393310,35.6,139.375,35.591667,139.3875,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.710042,1132.827453,924.595682,1047353.092639,104,131.212593,173,69,0.5,2.4,3.8,6181,2115,3038,3143,121,2080,0,0,0,0,0,0,0
2053393224,35.608333,139.3,35.6,139.3125,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.592606,1132.710042,924.596963,1047245.974744,142,165.427407,209,67,0.5,1.7,3.6,6424,2490,3238,3186,134,1070,0,0,0,0,0,0,0
2053393231,35.616667,139.2625,35.608333,139.275,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.475147,1132.592606,924.599354,1047140.090995,237,316.388889,409,172,1.1,4.3,7.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053393237,35.616667,139.3375,35.608333,139.35,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.475147,1132.592606,924.599354,1047140.090992,132,169.262222,202,70,0.7,1.7,3.7,1580,652,792,788,49,1047,0,0,0,0,0,0,0
2053393243,35.625,139.2875,35.616667,139.3,JPN Japan Tokyo Metropolis 東京都 Machida City 町田市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.357664,1132.475147,924.599526,1047031.671751,160,202.236296,241,81,1.2,2.4,3.7,975,515,521,454,51,606,0,0,0,0,0,0,0
2053394299,35.75,139.3625,35.741667,139.375,JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市         ,1130.592533,1130.710376,924.618764,1045421.550343,110,120.455556,129,19,0.3,0.4,0.4,4319,1534,2132,2187,138,1203,0,0,0,0,0,0,0
2053394333,35.7,139.4125,35.691667,139.425,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1131.299233,1131.416932,924.611065,1046066.202088,73,87.431852,110,37,0.3,0.3,0.5,13453,7384,6778,6675,2193,36070,8,185,949,INF,30937.762162,27800,INF
2053394345,35.708333,139.4375,35.7,139.45,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Kokubunji City 国分寺市         ,1131.18151,1131.299233,924.612348,1045958.816003,66,81.242963,103,37,0.2,0.6,1.2,10554,5055,5343,5211,275,3042,0,0,0,0,0,0,0
2053394363,35.725,139.4125,35.716667,139.425,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市         ,1130.945991,1131.063762,924.614914,1045743.976709,81,93.581481,112,31,0.3,0.3,0.4,6799,3018,3336,3463,269,2989,0,0,0,0,0,0,0
2053394370,35.733333,139.375,35.725,139.3875,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市         ,1130.828196,1130.945991,924.616197,1045636.523626,92,109.259259,128,36,0.3,0.4,0.4,6703,2771,3384,3319,135,1389,0,0,0,0,0,0,0
2053394380,35.741667,139.375,35.733333,139.3875,JPN Japan Tokyo Metropolis 東京都 Tachikawa City 立川市          | JPN Japan Tokyo Metropolis 東京都 Musashimurayama City 武蔵村山市         ,1130.710376,1130.828196,924.61859,1045530.302783,94,113.117037,141,47,0.2,0.3,0.4,3193,1236,1614,1579,186,4145,0,0,0,0,0,0,0
2053393323,35.608333,139.4125,35.6,139.425,JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市          | JPN Japan Tokyo Metropolis 東京都 Machida City 町田市         ,1132.592606,1132.710042,924.596963,1047245.974747,77,110.957037,149,72,1.3,2.6,3.8,677,177,307,370,26,778,0,0,0,0,0,0,0
2053393354,35.633333,139.425,35.625,139.4375,JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市          | JPN Japan Tokyo Metropolis 東京都 Hachiōji City 八王子市         ,1132.240156,1132.357664,924.600808,1046924.486782,74,97.117778,133,59,1,2.2,3.3,9035,4035,4465,4570,299,4418,0,0,0,0,0,0,0
2053393365,35.641667,139.4375,35.633333,139.45,JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市         ,1132.122625,1132.240156,924.603199,1046818.535575,58,85.553333,120,62,0.4,2.2,4.2,7858,3506,3900,3958,191,2103,0,0,0,0,0,0,0
2053393375,35.65,139.4375,35.641667,139.45,JPN Japan Tokyo Metropolis 東京都 Tama City 多摩市          | JPN Japan Tokyo Metropolis 東京都 Hino City 日野市         ,1132.005069,1132.122625,924.603371,1046710.049658,41,69.037778,112,71,0.3,2.9,5.2,7675,3520,3717,3958,333,3677,0,0,0,0,0,0,0
2053393201,35.591667,139.2625,35.583333,139.275,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445191,132,139.944444,176,44,0.7,2.9,5.9,2112,781,1037,1075,113,729,0,0,0,0,0,0,0
2053393207,35.591667,139.3375,35.583333,139.35,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.827453,1132.94484,924.595511,1047461.445189,129,139.295556,153,24,0.1,0.4,0.5,6298,2735,3214,3084,263,5974,0,0,0,0,0,0,0
2053393117,35.6,139.2125,35.591667,139.225,JPN Japan Kanagawa Prefecture 神奈川県 Sagamihara City 相模原市         ,1132.710042,1132.827453,924.595682,1047353.092639,118,189.748148,254,136,0.8,5.8,10.7,694,277,422,272,36,596,0,0,0,0,0,0,0
