﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2058391696,38.833333,139.825,38.825,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Mikawa Town 三川町         ,1085.365783,1085.492328,925.101492,1004132.039058,3,7.482222,15,12,0,0.1,0.2,550,142,275,275,16,85,0,0,0,0,0,0,0
2058392602,38.841667,139.775,38.833333,139.7875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.239215,1085.365783,925.103926,1004017.602569,1,10.850664,25,24,0.2,0.5,1.1,3,1,1,2,1,38,0,0,0,0,0,0,0
2058392608,38.841667,139.85,38.833333,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.239215,1085.365783,925.103926,1004017.602572,2,6.937778,18,16,0,0.1,0.2,0,0,0,0,1,12,0,0,0,0,0,0,0
2058392614,38.85,139.8,38.841667,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.112624,1085.239215,925.104139,1003900.734881,2,29.661481,62,60,0.4,2.1,3.8,0,0,0,0,1,5,0,0,0,0,0,0,0
2058392715,38.85,139.9375,38.841667,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.112624,1085.239215,925.104139,1003900.734881,0,8.552593,16,16,0.1,0.2,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392627,38.858333,139.8375,38.85,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.98601,1085.112624,925.105462,1003785.050525,2,7.5,19,17,0,0.1,0.3,338,92,156,182,27,318,0,0,0,0,0,0,0
2058392726,38.858333,139.95,38.85,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.98601,1085.112624,925.105462,1003785.050527,6,17.715556,42,36,0.5,1.3,2.6,923,290,427,496,82,555,0,0,0,0,0,0,0
2058392638,38.866667,139.85,38.858333,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.859373,1084.98601,925.107896,1003670.548949,1,5.495556,17,16,0,0,0.1,17,5,9,8,0,0,0,0,0,0,0,0,0
2058392736,38.866667,139.95,38.858333,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.859373,1084.98601,925.107896,1003670.548949,6,18.362222,57,51,0.2,1.2,2.5,947,311,450,497,52,203,0,0,0,0,0,0,0
2058392647,38.875,139.8375,38.866667,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.732713,1084.859373,925.10811,1003553.617008,1,6.656296,17,16,0,0,0.1,0,0,0,0,11,159,0,0,0,0,0,0,0
2058392743,38.875,139.9125,38.866667,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1084.732713,1084.859373,925.10811,1003553.61701,3,7.501481,17,14,0.1,0.2,0.3,219,52,112,107,5,36,0,0,0,0,0,0,0
2058392654,38.883333,139.8,38.875,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.86799,2,10.4,25,23,0,0.7,1.3,571,155,284,287,27,201,0,0,0,0,0,0,0
2058392750,38.883333,139.875,38.875,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.86799,0,4.00963,16,16,0,0.1,0.1,100,28,49,51,0,0,0,0,0,0,0,0,0
2058392756,38.883333,139.95,38.875,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.867993,8,17.361481,39,31,0.2,1.3,3.2,165,48,77,88,6,17,0,0,0,0,0,0,0
2058392667,38.891667,139.8375,38.883333,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301342,0,4.759259,14,14,0,0,0.1,293,121,151,142,29,364,1,6,33,INF,15203.333333,14880,INF
2058392763,38.891667,139.9125,38.883333,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301344,1,7.394074,17,16,0.1,0.3,0.4,1214,365,578,636,59,382,0,0,0,0,0,0,0
2058392674,38.9,139.8,38.891667,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305169,1,10.072182,24,23,0,0.4,1.6,1547,598,733,814,34,239,0,0,0,0,0,0,0
2058392770,38.9,139.875,38.891667,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305169,1,6.792593,16,15,0,0.1,0.2,144,41,69,75,4,13,0,0,0,0,0,0,0
2058392776,38.9,139.95,38.891667,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305171,8,41.118519,111,103,0.2,4,7.6,213,44,71,142,4,31,0,0,0,0,0,0,0
2058392687,38.908333,139.8375,38.9,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.225842,1084.352594,925.113406,1003090.491512,1,6.143704,13,12,0,0.3,0.6,4405,1729,2063,2342,251,1456,0,0,0,0,0,0,0
2058392783,38.908333,139.9125,38.9,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.225842,1084.352594,925.113406,1003090.491515,2,7.839259,15,13,0.1,0.1,0.2,186,45,89,97,4,5,0,0,0,0,0,0,0
2058392694,38.916667,139.8,38.908333,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.099067,1084.225842,925.11584,1002975.859808,1,7.92711,19,18,0.3,0.5,0.7,393,91,162,231,14,234,0,0,0,0,0,0,0
2058392790,38.916667,139.875,38.908333,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.099067,1084.225842,925.11584,1002975.859808,1,6.155556,16,15,0,0.1,0.2,98,26,47,51,0,0,0,0,0,0,0,0,0
2058392796,38.916667,139.95,38.908333,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.099067,1084.225842,925.11584,1002975.859811,35,88.157037,159,124,1.6,3.8,7.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393607,38.925,139.8375,38.916667,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.972268,1084.099067,925.116054,1002858.799426,2,10.641481,25,23,0.1,0.3,0.7,3670,1547,1656,2014,510,2707,4,16,33,INF,15793.75,15810,INF
2058393703,38.925,139.9125,38.916667,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.972268,1084.099067,925.116054,1002858.799429,1,7.817778,17,16,0.1,0.1,0.2,258,73,124,134,5,11,0,0,0,0,0,0,0
2058393615,38.933333,139.8125,38.925,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.845447,1083.972268,925.117379,1002742.921144,0,5.420301,14,14,0,0.2,0.5,6,1,3,3,7,413,0,0,0,0,0,0,0
2058393711,38.933333,139.8875,38.925,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.845447,1083.972268,925.117379,1002742.921147,2,6.457778,14,12,0,0.1,0.1,294,68,141,153,7,57,0,0,0,0,0,0,0
2058393720,38.941667,139.875,38.933333,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.718603,1083.845447,925.119813,1002628.224409,2,7.231852,16,14,0,0.1,0.1,323,88,156,167,4,17,0,0,0,0,0,0,0
2058393726,38.941667,139.95,38.933333,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.718603,1083.845447,925.119813,1002628.224411,68,129.724444,193,125,1.4,4.2,7.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393636,38.95,139.825,38.941667,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.591735,1083.718603,925.120028,1002511.099837,2,8.796296,28,26,0.1,0.7,1.3,572,203,266,306,65,1228,0,0,0,0,0,0,0
2058393732,38.95,139.9,38.941667,139.9125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.591735,1083.718603,925.120028,1002511.099835,4,9.062963,16,12,0.1,0.1,0.2,4,1,2,2,0,0,0,0,0,0,0,0,0
2058393649,38.958333,139.8625,38.95,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.464845,1083.591735,925.121352,1002395.156949,2,7.034074,14,12,0,0.1,0.2,41,11,18,23,1,8,0,0,0,0,0,0,0
2058393745,38.958333,139.9375,38.95,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.464845,1083.591735,925.121352,1002395.156949,70,108.940741,148,78,1,3.9,7.8,4,2,2,2,0,0,0,0,0,0,0,0,0
2058393656,38.966667,139.825,38.958333,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.337932,1083.464845,925.123787,1002280.395205,1,6.861307,18,17,0,0.2,0.7,0,0,0,0,13,354,0,0,0,0,0,0,0
2058393752,38.966667,139.9,38.958333,139.9125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.337932,1083.464845,925.123787,1002280.395203,6,11.962963,24,18,0.1,0.2,0.2,298,79,140,158,5,12,0,0,0,0,0,0,0
2058393669,38.975,139.8625,38.966667,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.210995,1083.337932,925.124002,1002163.206451,2,8.027407,22,20,0,0.2,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393765,38.975,139.9375,38.966667,139.95,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.210995,1083.337932,925.124002,1002163.206451,12,27.323704,113,101,0.4,3.6,13.7,1501,454,698,803,115,459,0,0,0,0,0,0,0
2058393677,38.983333,139.8375,38.975,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Yuza Town 遊佐町         ,1083.084036,1083.210995,925.125327,1002047.198987,1,10.987925,28,27,0.1,0.6,1.2,92,35,48,44,15,88,0,0,0,0,0,0,0
2058393773,38.983333,139.9125,38.975,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.084036,1083.210995,925.125327,1002047.198989,6,11.617037,20,14,0.3,0.4,0.5,118,31,55,63,2,5,0,0,0,0,0,0,0
2058393783,38.991667,139.9125,38.983333,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Yuza Town 遊佐町         ,1082.957053,1083.084036,925.127762,1001932.372244,5,12.875556,21,16,0,0.2,0.5,97,27,49,48,1,1,0,0,0,0,0,0,0
2058391790,38.833333,139.875,38.825,139.8875,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.365783,1085.492328,925.101492,1004132.039056,1,7.554074,17,16,0,0.1,0.1,133,31,68,65,3,6,0,0,0,0,0,0,0
2058391796,38.833333,139.95,38.825,139.9625,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.365783,1085.492328,925.101492,1004132.039058,1,10.437778,18,17,0.1,0.2,0.5,0,0,0,0,1,2,0,0,0,0,0,0,0
2058392703,38.841667,139.9125,38.833333,139.925,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.239215,1085.365783,925.103926,1004017.602572,6,11.197037,23,17,0,0.1,0.1,418,133,197,221,24,244,0,0,0,0,0,0,0
2058392711,38.85,139.8875,38.841667,139.9,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.112624,1085.239215,925.104139,1003900.734883,2,8.077778,18,16,0.1,0.1,0.2,857,250,417,440,34,433,0,0,0,0,0,0,0
2058392725,38.858333,139.9375,38.85,139.95,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.98601,1085.112624,925.105462,1003785.050525,0,8.487407,18,18,0.1,0.3,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392734,38.866667,139.925,38.858333,139.9375,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.859373,1084.98601,925.107896,1003670.548947,4,9.08963,16,12,0,0.2,0.4,294,76,146,148,4,8,0,0,0,0,0,0,0
2058393782,38.991667,139.9,38.983333,139.9125,JPN Japan Yamagata Prefecture 山形県 Yuza Town 遊佐町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1082.957053,1083.084036,925.127762,1001932.372242,6,12.52,21,15,0,0.2,0.5,239,68,111,128,5,10,0,0,0,0,0,0,0
2058391691,38.833333,139.7625,38.825,139.775,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.365783,1085.492328,925.101492,1004132.039058,1,5.538462,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2058391697,38.833333,139.8375,38.825,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Mikawa Town 三川町         ,1085.365783,1085.492328,925.101492,1004132.039056,2,7.043704,18,16,0.1,0.1,0.3,193,48,100,93,27,438,0,0,0,0,0,0,0
2058392603,38.841667,139.7875,38.833333,139.8,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.239215,1085.365783,925.103926,1004017.602572,4,10.971852,31,27,0.1,0.8,2.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392615,38.85,139.8125,38.841667,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.112624,1085.239215,925.104139,1003900.734881,3,12.873333,53,50,0.1,1.5,4.6,639,189,322,317,20,106,0,0,0,0,0,0,0
2058392716,38.85,139.95,38.841667,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.112624,1085.239215,925.104139,1003900.734883,0,17.537778,34,34,0.3,1.2,2,476,134,230,246,14,47,0,0,0,0,0,0,0
2058392622,38.858333,139.775,38.85,139.7875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.98601,1085.112624,925.105462,1003785.050525,1,7.54,12,11,0.3,0.6,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392628,38.858333,139.85,38.85,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.98601,1085.112624,925.105462,1003785.050527,1,6.562222,23,22,0.1,0.2,0.3,58,15,30,28,1,1,0,0,0,0,0,0,0
2058392633,38.866667,139.7875,38.858333,139.8,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.859373,1084.98601,925.107896,1003670.548949,1,10.760705,22,21,0.1,0.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392639,38.866667,139.8625,38.858333,139.875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1084.859373,1084.98601,925.107896,1003670.548947,3,6.7,13,10,0,0,0.1,179,43,80,99,1,2,0,0,0,0,0,0,0
2058392648,38.875,139.85,38.866667,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.732713,1084.859373,925.10811,1003553.61701,1,5.620741,17,16,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392744,38.875,139.925,38.866667,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1084.732713,1084.859373,925.10811,1003553.617008,0,7.17037,15,15,0,0.2,0.6,231,56,102,129,3,7,0,0,0,0,0,0,0
2058392655,38.883333,139.8125,38.875,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.86799,6,17.663704,42,36,0.4,1.3,2.7,41,11,17,24,4,35,0,0,0,0,0,0,0
2058392751,38.883333,139.8875,38.875,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.867993,0,4.835556,13,13,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392668,38.891667,139.85,38.883333,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301344,0,7.338519,17,17,0,0.1,0.1,1532,606,749,783,221,2876,0,0,0,0,0,0,0
2058392764,38.891667,139.925,38.883333,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301342,2,9.873333,23,21,0.1,0.3,0.6,656,196,317,339,63,590,0,0,0,0,0,0,0
2058392675,38.9,139.8125,38.891667,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305169,1,13.775556,34,33,0.2,1.1,2.1,855,361,448,407,28,355,0,0,0,0,0,0,0
2058392771,38.9,139.8875,38.891667,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305171,1,6.194815,15,14,0,0.1,0.2,191,53,91,100,5,13,0,0,0,0,0,0,0
2058392688,38.908333,139.85,38.9,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.225842,1084.352594,925.113406,1003090.491515,1,7.137778,16,15,0,0.1,0.2,4265,1636,2050,2215,314,2240,0,0,0,0,0,0,0
2058392784,38.908333,139.925,38.9,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.225842,1084.352594,925.113406,1003090.491512,4,8.951852,17,13,0.1,0.2,0.4,143,39,71,72,1,2,0,0,0,0,0,0,0
2058392695,38.916667,139.8125,38.908333,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.099067,1084.225842,925.11584,1002975.859808,-1,2.844444,11,12,0.1,0.2,0.3,612,199,299,313,15,87,0,0,0,0,0,0,0
2058392791,38.916667,139.8875,38.908333,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.099067,1084.225842,925.11584,1002975.859811,2,6.233333,14,12,0,0.1,0.1,149,43,73,76,1,3,0,0,0,0,0,0,0
2058393608,38.925,139.85,38.916667,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.972268,1084.099067,925.116054,1002858.799429,1,6.479259,17,16,0,0.1,0.2,4914,1922,2333,2581,305,2349,0,0,0,0,0,0,0
2058393704,38.925,139.925,38.916667,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.972268,1084.099067,925.116054,1002858.799426,3,8.831852,20,17,0.1,0.4,1.6,0,0,0,0,5,12,0,0,0,0,0,0,0
2058393616,38.933333,139.825,38.925,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.845447,1083.972268,925.117379,1002742.921147,1,13.502963,35,34,0.4,1,1.9,3153,1322,1452,1701,86,496,0,0,0,0,0,0,0
2058393712,38.933333,139.9,38.925,139.9125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.845447,1083.972268,925.117379,1002742.921144,2,7.864444,20,18,0.1,0.1,0.2,88,22,41,47,0,0,0,0,0,0,0,0,0
2058393625,38.941667,139.8125,38.933333,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.718603,1083.845447,925.119813,1002628.224409,1,7.141929,19,18,0.1,0.3,1.1,1162,376,573,589,34,634,0,0,0,0,0,0,0
2058393721,38.941667,139.8875,38.933333,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.718603,1083.845447,925.119813,1002628.224411,2,7.639259,14,12,0,0.1,0.2,133,34,62,71,8,21,0,0,0,0,0,0,0
2058393637,38.95,139.8375,38.941667,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.591735,1083.718603,925.120028,1002511.099835,1,5.643704,16,15,0,0.3,1.1,704,233,338,366,21,135,0,0,0,0,0,0,0
2058393733,38.95,139.9125,38.941667,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.591735,1083.718603,925.120028,1002511.099837,4,9.355556,16,12,0.1,0.1,0.2,217,59,105,112,5,7,0,0,0,0,0,0,0
2058393740,38.958333,139.875,38.95,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.464845,1083.591735,925.121352,1002395.156949,4,8.844444,19,15,0.1,0.2,0.2,184,49,85,99,3,10,0,0,0,0,0,0,0
2058393746,38.958333,139.95,38.95,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.464845,1083.591735,925.121352,1002395.156952,98,199.767407,306,208,3.9,8.4,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2058393657,38.966667,139.8375,38.958333,139.85,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.337932,1083.464845,925.123787,1002280.395203,2,14.683704,31,29,0.1,1.1,1.8,0,0,0,0,9,172,0,0,0,0,0,0,0
2058393753,38.966667,139.9125,38.958333,139.925,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.337932,1083.464845,925.123787,1002280.395205,7,13.048148,22,15,0,0.1,0.3,115,31,56,59,3,19,0,0,0,0,0,0,0
2058393760,38.975,139.875,38.966667,139.8875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.210995,1083.337932,925.124002,1002163.206451,4,8.371111,20,16,0,0.2,0.4,443,131,205,238,17,72,0,0,0,0,0,0,0
2058393766,38.975,139.95,38.966667,139.9625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.210995,1083.337932,925.124002,1002163.206454,18,82.699259,207,189,0.5,6.2,14.2,180,48,85,95,3,24,0,0,0,0,0,0,0
2058393678,38.983333,139.85,38.975,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市          | JPN Japan Yamagata Prefecture 山形県 Yuza Town 遊佐町         ,1083.084036,1083.210995,925.125327,1002047.198989,2,13.42,35,33,0.3,1.2,2,0,0,0,0,7,121,0,0,0,0,0,0,0
2058393774,38.983333,139.925,38.975,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1083.084036,1083.210995,925.125327,1002047.198987,8,15.124444,24,16,0.2,0.4,0.6,419,113,196,223,10,29,0,0,0,0,0,0,0
2058391791,38.833333,139.8875,38.825,139.9,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.365783,1085.492328,925.101492,1004132.039058,3,7.388889,13,10,0,0.1,0.1,49,11,26,23,2,2,0,0,0,0,0,0,0
2058392704,38.841667,139.925,38.833333,139.9375,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.239215,1085.365783,925.103926,1004017.602569,6,11.141481,21,15,0,0.1,0.1,261,61,125,136,4,15,0,0,0,0,0,0,0
2058392712,38.85,139.9,38.841667,139.9125,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町         ,1085.112624,1085.239215,925.104139,1003900.734881,4,11.201481,20,16,0,0.1,0.1,2627,883,1270,1357,290,1729,0,0,0,0,0,0,0
2058392735,38.866667,139.9375,38.858333,139.95,JPN Japan Yamagata Prefecture 山形県 Shōnai Town 庄内町          | JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.859373,1084.98601,925.107896,1003670.548947,0,8.012593,27,27,0,0.4,1.4,236,68,119,117,12,75,0,0,0,0,0,0,0
2058391694,38.833333,139.8,38.825,139.8125,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.365783,1085.492328,925.101492,1004132.039056,2,19.093333,51,49,0.9,1.4,2.7,111,23,51,60,4,56,0,0,0,0,0,0,0
2058392612,38.85,139.775,38.841667,139.7875,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.112624,1085.239215,925.104139,1003900.734881,0,9.032075,22,22,0.3,0.7,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2058392618,38.85,139.85,38.841667,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1085.112624,1085.239215,925.104139,1003900.734883,2,7.235556,21,19,0,0.2,0.4,528,150,261,267,19,67,0,0,0,0,0,0,0
2058392625,38.858333,139.8125,38.85,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.98601,1085.112624,925.105462,1003785.050525,2,21.296296,65,63,0,1.8,4.1,549,147,241,308,28,257,0,0,0,0,0,0,0
2058392636,38.866667,139.825,38.858333,139.8375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.859373,1084.98601,925.107896,1003670.548949,2,7.079259,17,15,0,0.1,0.3,82,19,40,42,1,2,0,0,0,0,0,0,0
2058392645,38.875,139.8125,38.866667,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.732713,1084.859373,925.10811,1003553.617008,4,19.171111,39,35,0.5,1.6,2.9,378,97,183,195,5,28,0,0,0,0,0,0,0
2058392658,38.883333,139.85,38.875,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.867993,0,4.151852,11,11,0,0,0.1,241,74,117,124,1,4,0,0,0,0,0,0,0
2058392754,38.883333,139.925,38.875,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.60603,1084.732713,925.109434,1003437.86799,0,6.098519,16,16,0,0.5,1.5,0,0,0,0,2,41,0,0,0,0,0,0,0
2058392665,38.891667,139.8125,38.883333,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301342,3,11.574074,37,34,0,0.6,1.5,94,27,44,50,13,2035,0,0,0,0,0,0,0
2058392761,38.891667,139.8875,38.883333,139.9,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.479324,1084.60603,925.111868,1003323.301344,0,6.644444,16,16,0,0.1,0.1,4,1,3,1,0,0,0,0,0,0,0,0,0
2058392678,38.9,139.85,38.891667,139.8625,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305171,2,6.54963,19,17,0,0.1,0.4,1461,577,706,755,148,1938,0,0,0,0,0,0,0
2058392774,38.9,139.925,38.891667,139.9375,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.352594,1084.479324,925.112082,1003206.305169,3,9.756296,18,15,0.2,0.3,0.4,101,25,52,49,4,35,0,0,0,0,0,0,0
2058392685,38.908333,139.8125,38.9,139.825,JPN Japan Yamagata Prefecture 山形県 Sakata City 酒田市         ,1084.225842,1084.352594,925.113406,1003090.491512,0,8.111852,24,24,0.1,0.7,1.6,2896,1128,1376,1520,99,417,0,0,0,0,0,0,0
