﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051322496,34.25,132.575,34.241667,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.58491,9,108.521481,227,218,4.2,9.3,14.1,2917,1329,1347,1570,41,277,0,0,0,0,0,0,0
2051322592,34.25,132.65,34.241667,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.584908,168,386.40963,619,451,14.3,20.3,23.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323403,34.258333,132.5375,34.25,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114787,21,125.580741,266,245,3.9,9,14.6,832,387,376,456,2,2,0,0,0,0,0,0,0
2051323409,34.258333,132.6125,34.25,132.625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114785,19,151.357037,382,363,8.3,13.1,17.3,164,139,93,71,4,53,0,0,0,0,0,0,0
2051323416,34.266667,132.575,34.258333,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898977,69,186.927407,406,337,6.7,12.7,22,1556,672,732,824,24,112,0,0,0,0,0,0,0
2051323512,34.266667,132.65,34.258333,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898975,300,563.11037,787,487,11.8,18.7,24.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323423,34.275,132.5375,34.266667,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.10641,115,240.082222,388,273,1.5,10.6,15.7,3,3,1,2,1,7,0,0,0,0,0,0,0
2051323429,34.275,132.6125,34.266667,132.625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.106407,229,430.882963,612,383,3.8,15.8,28.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323431,34.283333,132.5125,34.275,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568282,1,41.006266,145,144,3.2,9.8,14.2,1178,478,560,618,29,219,0,0,0,0,0,0,0
2051323437,34.283333,132.5875,34.275,132.6,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568279,335,449.338519,625,290,7.2,13,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323533,34.283333,132.6625,34.275,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568282,342,501.826667,663,321,9.4,14.6,20.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323441,34.291667,132.5125,34.283333,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284097,0,23.849793,137,137,0.6,6.9,17.5,3482,1423,1618,1864,93,567,0,0,0,0,0,0,0
2051323447,34.291667,132.5875,34.283333,132.6,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284094,281,321.688148,381,100,1.4,5.3,13.5,348,130,168,180,18,93,0,0,0,0,0,0,0
2051323452,34.3,132.525,34.291667,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.734329,1150.847965,924.397469,1063788.423907,55,198.828889,329,274,6.8,12.5,20.4,9,2,3,6,0,0,0,0,0,0,0,0,0
2051323458,34.3,132.6,34.291667,132.6125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.734329,1150.847965,924.397469,1063788.423909,215,296.626667,423,208,4.5,8.8,12.9,12,4,5,7,14,560,0,0,0,0,0,0,0
2051323554,34.3,132.675,34.291667,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市         ,1150.734329,1150.847965,924.397469,1063788.423907,201,442.67037,618,417,4.2,16.5,23.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323465,34.308333,132.5625,34.3,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.620669,1150.734329,924.398729,1063684.817789,202,255.782222,357,155,2.8,7.4,13.5,77,34,39,38,2,3,0,0,0,0,0,0,0
2051323561,34.308333,132.6375,34.3,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市         ,1150.620669,1150.734329,924.398729,1063684.817791,122,155.785185,224,102,0.9,3.5,9.7,1132,376,576,556,26,164,0,0,0,0,0,0,0
2051323474,34.316667,132.55,34.308333,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Hiroshima City 広島市         ,1150.506985,1150.620669,924.401098,1063582.465246,196,231.135556,304,108,1.3,4.4,9,4169,1364,1907,2262,46,595,0,0,0,0,0,0,0
2051323570,34.316667,132.625,34.308333,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市         ,1150.506985,1150.620669,924.401098,1063582.465246,169,256.277778,413,244,3.1,8.4,14.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322534,34.2,132.675,34.191667,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.096345,1152.209687,924.382365,1065029.929704,1,8.349296,45,44,2,3,4.7,135,58,70,65,15,122,0,0,0,0,0,0,0
2051322502,34.175,132.65,34.166667,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.4363,1152.549569,924.378592,1065339.795898,0,32.3,101.6,101.6,6.1,6.1,6.1,22,11,11,11,4,66,0,0,0,0,0,0,0
2051322521,34.191667,132.6375,34.183333,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.209687,1152.323006,924.382216,1065134.519303,0,39.8,137,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322544,34.208333,132.675,34.2,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.982978,1152.096345,924.383623,1064926.595644,1,12.7625,47,46,5.7,5.8,5.9,6,2,4,2,2,13,0,0,0,0,0,0,0
2051321486,34.158333,132.575,34.15,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.662814,1152.776035,924.376078,1065546.25996,5.7,7.6,11,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323462,34.308333,132.525,34.3,132.5375,JPN Japan Hiroshima Prefecture 広島県 Saka Town 坂町          | JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.620669,1150.734329,924.398729,1063684.817789,181,282.53037,395,214,1.8,6.2,11.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2051321389,34.158333,132.4875,34.15,132.5,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市          | JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.662814,1152.776035,924.376078,1065546.259958,1,41.059848,145,144,3.6,8.8,14.8,516,243,232,284,32,182,0,0,0,0,0,0,0
2051322349,34.208333,132.4875,34.2,132.5,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.982978,1152.096345,924.383623,1064926.595644,2,14.075,57,55,5.9,8,11.3,1,1,1,0,3,82,0,0,0,0,0,0,0
2051322356,34.216667,132.45,34.208333,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.869586,1151.982978,924.38599,1064824.516632,43,117.83037,215,172,2.9,8.7,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322368,34.225,132.475,34.216667,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.75617,1151.869586,924.386139,1064719.859359,1,97.701139,186,185,6.2,10.7,17.2,25,10,14,11,8,78,0,0,0,0,0,0,0
2051322389,34.241667,132.4875,34.233333,132.5,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.529265,1151.64273,924.389765,1064514.309836,0,44.057831,127,127,0.3,5.8,10,4,3,1,3,0,0,0,0,0,0,0,0,0
2051322395,34.25,132.4375,34.241667,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.415776,1151.529265,924.389914,1064409.584908,1,52.325243,215,214,4.2,9.2,13.9,153,80,70,83,6,124,0,0,0,0,0,0,0
2051323306,34.258333,132.45,34.25,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.302263,1151.415776,924.391173,1064306.114787,0,18.659004,91,91,0.5,5.8,13.7,364,158,183,181,17,126,0,0,0,0,0,0,0
2051323318,34.266667,132.475,34.258333,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.188725,1151.302263,924.393541,1064203.898977,100,208.086667,361,261,1.8,10.2,17,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323328,34.275,132.475,34.266667,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.075162,1151.188725,924.393691,1064099.10641,27,133.073333,309,282,3.9,9.7,20.5,13,5,6,7,0,0,0,0,0,0,0,0,0
2051323338,34.283333,132.475,34.275,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1150.961576,1151.075162,924.394951,1063995.568282,0,38.720741,165,165,1.4,7.7,16.3,1151,511,530,621,49,201,0,0,0,0,0,0,0
2051323348,34.291667,132.475,34.283333,132.4875,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1150.847965,1150.961576,924.397319,1063893.284097,0,7.625506,38,38,0,1.5,3.2,416,183,195,221,24,146,0,0,0,0,0,0,0
2051323563,34.308333,132.6625,34.3,132.675,JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市         ,1150.620669,1150.734329,924.398729,1063684.817791,249,347.355556,540,291,3.6,11.7,19.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323571,34.316667,132.6375,34.308333,132.65,JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市          | JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.506985,1150.620669,924.401098,1063582.465249,138,213.56963,391,253,0.5,8.8,18.4,158,67,69,89,2,6,0,0,0,0,0,0,0
2051323355,34.3,132.4375,34.291667,132.45,JPN Japan Hiroshima Prefecture 広島県 Hiroshima City 広島市         ,1150.734329,1150.847965,924.397469,1063788.423907,0,29.8,73,73,1,1,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323478,34.316667,132.6,34.308333,132.6125,JPN Japan Hiroshima Prefecture 広島県 Kumano Town 熊野町          | JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.506985,1150.620669,924.401098,1063582.465249,201,317.266667,428,227,2.9,9.7,16.6,0,0,0,0,1,16,0,0,0,0,0,0,0
2051321399,34.166667,132.4875,34.158333,132.5,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.549569,1152.662814,924.378444,1065444.317806,1,51.871547,153,152,5.3,10.8,17.6,115,46,57,58,10,94,0,0,0,0,0,0,0
2051322400,34.175,132.5,34.166667,132.5125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.4363,1152.549569,924.378592,1065339.795898,10,171.440741,319,309,4.6,13.1,17.1,39,22,16,23,0,0,0,0,0,0,0,0,0
2051322410,34.183333,132.5,34.175,132.5125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.323006,1152.4363,924.379849,1065236.529894,3,144.685563,325,322,8.5,12.7,21,213,101,104,109,7,43,0,0,0,0,0,0,0
2051322421,34.191667,132.5125,34.183333,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.209687,1152.323006,924.382216,1065134.519303,0,85.248872,213,213,3.1,9.7,15,458,223,221,237,20,51,0,0,0,0,0,0,0
2051322433,34.2,132.5375,34.191667,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.096345,1152.209687,924.382365,1065029.929707,1,45.075795,139,138,3.1,6.1,12,839,351,343,496,30,500,0,0,0,0,0,0,0
2051322445,34.208333,132.5625,34.2,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.982978,1152.096345,924.383623,1064926.595644,2,96.09182,288,286,5.2,11.5,19.4,515,217,235,280,9,94,0,0,0,0,0,0,0
2051322453,34.216667,132.5375,34.208333,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.869586,1151.982978,924.38599,1064824.516632,0,19.525871,139,139,0.4,5.3,13.4,1945,896,918,1027,110,621,0,0,0,0,0,0,0
2051322550,34.216667,132.625,34.208333,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.869586,1151.982978,924.38599,1064824.51663,0,101.480217,239,239,1.7,11.4,18.8,679,293,309,370,14,58,0,0,0,0,0,0,0
2051322463,34.225,132.5375,34.216667,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.75617,1151.869586,924.386139,1064719.859359,1,16.73209,75,74,0.5,2.5,6.7,654,338,342,312,77,3799,0,0,0,0,0,0,0
2051322469,34.225,132.6125,34.216667,132.625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.75617,1151.869586,924.386139,1064719.859357,0,26.721327,136,136,0.4,7.7,17.7,189,98,86,103,14,681,0,0,0,0,0,0,0
2051322477,34.233333,132.5875,34.225,132.6,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.64273,1151.75617,924.387397,1064616.457257,0,41.627281,155,155,0.3,7.1,13.2,2203,947,991,1212,69,792,0,0,0,0,0,0,0
2051322573,34.233333,132.6625,34.225,132.675,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.64273,1151.75617,924.387397,1064616.45726,69,236.891852,412,343,3.6,17.6,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322485,34.241667,132.5625,34.233333,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309836,7,70.923704,236,229,2.5,8.5,13,4444,2021,1988,2456,106,741,0,0,0,0,0,0,0
2051322581,34.241667,132.6375,34.233333,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309838,34,146.992593,287,253,3.8,10.8,18.3,106,40,49,57,3,6,0,0,0,0,0,0,0
2051322493,34.25,132.5375,34.241667,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.58491,0,16.806187,114,114,0,3.1,7.3,3761,1707,1740,2021,357,3275,1,10,10,INF,68037.2,65450,INF
2051322499,34.25,132.6125,34.241667,132.625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.415776,1151.529265,924.389914,1064409.584908,0,57.402963,284,284,0.1,10.1,19,2659,1063,1263,1396,56,569,0,0,0,0,0,0,0
2051323406,34.258333,132.575,34.25,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114787,11,66.931852,155,144,2,6.1,10.6,6437,2905,2936,3501,239,1412,0,0,0,0,0,0,0
2051323502,34.258333,132.65,34.25,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.302263,1151.415776,924.391173,1064306.114785,431,622.811111,716,285,3.3,11.2,21.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323413,34.266667,132.5375,34.258333,132.55,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898977,75,246.807407,402,327,6.7,11.9,16.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323419,34.266667,132.6125,34.258333,132.625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.188725,1151.302263,924.393541,1064203.898975,72,288.68963,481,409,9.6,18.9,31,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323426,34.275,132.575,34.266667,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.10641,204,383.497778,600,396,7.4,15.7,25.1,24,10,12,12,1,2,0,0,0,0,0,0,0
2051323522,34.275,132.65,34.266667,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.075162,1151.188725,924.393691,1064099.106407,299,537.367407,746,447,7.5,15.9,23.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323434,34.283333,132.55,34.275,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568279,151,247.49037,374,223,1.4,8.9,14.1,1576,632,733,843,28,202,0,0,0,0,0,0,0
2051323530,34.283333,132.625,34.275,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.961576,1151.075162,924.394951,1063995.568279,34,203.342222,364,330,9.7,14.1,23.6,0,0,0,0,2,7,0,0,0,0,0,0,0
2051323444,34.291667,132.55,34.283333,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284094,167,210.927407,308,141,1,5.3,9.3,3634,1517,1680,1954,88,479,0,0,0,0,0,0,0
2051323540,34.291667,132.625,34.283333,132.6375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.847965,1150.961576,924.397319,1063893.284094,134,170.981481,243,109,0.7,5.6,13.6,232,81,117,115,9,76,0,0,0,0,0,0,0
2051323455,34.3,132.5625,34.291667,132.575,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.734329,1150.847965,924.397469,1063788.423907,177,233.015556,322,145,0.5,5.7,12.2,3117,1229,1471,1646,44,355,0,0,0,0,0,0,0
2051323551,34.3,132.6375,34.291667,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.734329,1150.847965,924.397469,1063788.423909,140,193.125926,324,184,2.6,6.3,15.9,1767,443,767,1000,12,369,0,0,0,0,0,0,0
2051323468,34.308333,132.6,34.3,132.6125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.620669,1150.734329,924.398729,1063684.817791,186,238.65037,379,193,1.1,5.9,12.2,7,3,4,3,10,1128,0,0,0,0,0,0,0
2051323477,34.316667,132.5875,34.308333,132.6,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市          | JPN Japan Hiroshima Prefecture 広島県 Kumano Town 熊野町         ,1150.506985,1150.620669,924.401098,1063582.465246,239,319.662963,449,210,2.9,9.6,17.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322481,34.241667,132.5125,34.233333,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.529265,1151.64273,924.389765,1064514.309838,0,4.2,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322514,34.183333,132.675,34.175,132.6875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.323006,1152.4363,924.379849,1065236.529894,1,20.734139,63,62,0,5,7.6,8,7,2,6,7,100,0,0,0,0,0,0,0
2051322511,34.183333,132.6375,34.175,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.323006,1152.4363,924.379849,1065236.529897,0.1,63.4,156.3,156.2,3.6,5.4,7.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322532,34.2,132.65,34.191667,132.6625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.096345,1152.209687,924.382365,1065029.929704,1,55.461538,196,195,5.6,10.7,15.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322406,34.175,132.575,34.166667,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.4363,1152.549569,924.378592,1065339.795901,0,17.3,42.6,42.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323369,34.308333,132.4875,34.3,132.5,JPN Japan Hiroshima Prefecture 広島県 Saka Town 坂町         ,1150.620669,1150.734329,924.398729,1063684.817789,0.1,3.5,11.1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323471,34.316667,132.5125,34.308333,132.525,JPN Japan Hiroshima Prefecture 広島県 Saka Town 坂町         ,1150.506985,1150.620669,924.401098,1063582.465249,86,208.891111,360,274,6.1,12.6,21,0,0,0,0,0,0,0,0,0,0,0,0,0
2051321395,34.166667,132.4375,34.158333,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.549569,1152.662814,924.378444,1065444.317806,0,30.569672,110,110,0.2,4.3,7.2,122,56,58,64,5,10,0,0,0,0,0,0,0
2051322305,34.175,132.4375,34.166667,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.4363,1152.549569,924.378592,1065339.795898,1,43.894636,107,106,0.7,3.8,6.6,150,75,58,92,12,91,0,0,0,0,0,0,0
2051322315,34.183333,132.4375,34.175,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.323006,1152.4363,924.379849,1065236.529894,0,16.498371,56,56,2.9,4.6,6.3,75,33,33,42,3,15,0,0,0,0,0,0,0
2051322325,34.191667,132.4375,34.183333,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.209687,1152.323006,924.382216,1065134.519301,0,45.358862,130,130,3.2,6.1,8,174,77,79,95,10,179,0,0,0,0,0,0,0
2051322335,34.2,132.4375,34.191667,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1152.096345,1152.209687,924.382365,1065029.929704,0,34.422801,135,135,0.7,5.5,11.6,920,385,430,490,40,206,0,0,0,0,0,0,0
2051322357,34.216667,132.4625,34.208333,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.869586,1151.982978,924.38599,1064824.51663,0,17.286426,80,80,1,4.8,8.2,409,155,176,233,14,211,0,0,0,0,0,0,0
2051322369,34.225,132.4875,34.216667,132.5,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.75617,1151.869586,924.386139,1064719.859357,1,44.754098,146,145,7.5,10.2,11.5,87,33,33,54,10,42,0,0,0,0,0,0,0
2051322375,34.233333,132.4375,34.225,132.45,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.64273,1151.75617,924.387397,1064616.457257,0,1.75,4,4,0,0,0,57,27,30,27,4,35,0,0,0,0,0,0,0
2051322396,34.25,132.45,34.241667,132.4625,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.415776,1151.529265,924.389914,1064409.58491,1,3.842105,7,6,1.4,1.4,1.4,95,5,47,48,0,0,0,0,0,0,0,0,0
2051323307,34.258333,132.4625,34.25,132.475,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.302263,1151.415776,924.391173,1064306.114785,0,109.056296,301,301,1.9,11.2,21.1,229,108,102,127,13,49,0,0,0,0,0,0,0
2051323319,34.266667,132.4875,34.258333,132.5,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.188725,1151.302263,924.393541,1064203.898975,1,111.161197,264,263,6.7,12.5,21.2,58,6,12,46,5,64,0,0,0,0,0,0,0
2051323329,34.275,132.4875,34.266667,132.5,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1151.075162,1151.188725,924.393691,1064099.106407,1,87.048618,291,290,6.6,13,21,2,1,0,2,3,284,0,0,0,0,0,0,0
2051323339,34.283333,132.4875,34.275,132.5,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1150.961576,1151.075162,924.394951,1063995.568279,1,31.278926,139,138,5.1,9.4,17.7,20,1,18,2,0,0,0,0,0,0,0,0,0
2051323349,34.291667,132.4875,34.283333,132.5,JPN Japan Hiroshima Prefecture 広島県 Etajima City 江田島市         ,1150.847965,1150.961576,924.397319,1063893.284094,1,2.181818,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323564,34.308333,132.675,34.3,132.6875,JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市          | JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1150.620669,1150.734329,924.398729,1063684.817789,237,379.943704,542,305,5.5,14.3,19.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051323572,34.316667,132.65,34.308333,132.6625,JPN Japan Hiroshima Prefecture 広島県 Higashihiroshima City 東広島市         ,1150.506985,1150.620669,924.401098,1063582.465246,141,157.840741,258,117,0.2,2.4,6.4,406,155,185,221,24,231,0,0,0,0,0,0,0
2051321480,34.158333,132.5,34.15,132.5125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.662814,1152.776035,924.376078,1065546.259958,24,148.783704,293,269,6.5,13.1,18.4,10,4,5,5,1,15,0,0,0,0,0,0,0
2051321490,34.166667,132.5,34.158333,132.5125,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.549569,1152.662814,924.378444,1065444.317806,65,225.612593,311,246,5.7,14.2,20.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322401,34.175,132.5125,34.166667,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.4363,1152.549569,924.378592,1065339.795901,30,174.588148,325,295,4.2,10.9,15.9,56,28,27,29,2,2,0,0,0,0,0,0,0
2051322411,34.183333,132.5125,34.175,132.525,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.323006,1152.4363,924.379849,1065236.529897,41,170.31037,322,281,3.4,10,14.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051322422,34.191667,132.525,34.183333,132.5375,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.209687,1152.323006,924.382216,1065134.519301,0,36.213609,146,146,1.9,7.2,14.5,1856,871,873,983,85,476,0,0,0,0,0,0,0
2051322434,34.2,132.55,34.191667,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1152.096345,1152.209687,924.382365,1065029.929704,1,48.699653,141,140,5.6,8.3,13.8,413,176,195,218,12,71,0,0,0,0,0,0,0
2051322446,34.208333,132.575,34.2,132.5875,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.982978,1152.096345,924.383623,1064926.595646,1,28.055901,86,85,0.5,4.2,7,214,102,100,114,9,30,0,0,0,0,0,0,0
2051322454,34.216667,132.55,34.208333,132.5625,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.869586,1151.982978,924.38599,1064824.51663,34,223.071111,367,333,4.4,14.3,22,200,89,98,102,0,0,0,0,0,0,0,0,0
2051322551,34.216667,132.6375,34.208333,132.65,JPN Japan Hiroshima Prefecture 広島県 Kure City 呉市         ,1151.869586,1151.982978,924.38599,1064824.516632,38,212.22963,350,312,9.2,17.8,24.3,4,1,1,3,0,0,0,0,0,0,0,0,0
