﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049302549,32.875,130.7375,32.866667,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kōshi City 合志市         ,1169.809632,1169.919064,924.184308,1081170.27318,55,66.448148,85,30,0.4,0.8,1.3,3756,1338,1781,1975,52,365,0,0,0,0,0,0,0
2049300469,32.725,130.6125,32.716667,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.775612,1171.884598,924.162141,1082961.018021,-1,2.327407,9,10,0,0.1,0.1,431,137,206,225,10,137,0,0,0,0,0,0,0
2049300571,32.733333,130.6375,32.725,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.666602,1171.775612,924.163371,1082861.727708,-2,1.374074,7,9,0.1,0.1,0.2,520,165,248,272,30,204,0,0,0,0,0,0,0
2049300489,32.741667,130.6125,32.733333,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.557567,1171.666602,924.16571,1082763.713639,-1,1.40963,5,6,0,0.1,0.1,361,97,179,182,11,68,0,0,0,0,0,0,0
2049300585,32.741667,130.6875,32.733333,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.557567,1171.666602,924.16571,1082763.713639,-2,4.015556,17,19,0,0,0.1,1696,661,774,922,60,447,0,0,0,0,0,0,0
2049300592,32.75,130.65,32.741667,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.448507,1171.557567,924.165831,1082663.077937,-1,1.674815,7,8,0,0.1,0.1,529,163,259,270,25,382,0,0,0,0,0,0,0
2049301502,32.758333,130.65,32.75,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.339422,1171.448507,924.167062,1082563.718608,-1,1.543704,8,9,0,0.1,0.1,1324,402,592,732,64,779,0,0,0,0,0,0,0
2049301508,32.758333,130.725,32.75,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.339422,1171.448507,924.167062,1082563.718611,0,4.057778,15,15,0,0.1,0.1,2060,722,926,1134,98,918,0,0,0,0,0,0,0
2049301510,32.766667,130.625,32.758333,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.635177,-1,1.380741,6,7,0,0.1,0.1,968,301,469,499,20,96,0,0,0,0,0,0,0
2049301516,32.766667,130.7,32.758333,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.63518,0,4.745185,24,24,0,0.1,0.2,2823,952,1231,1592,125,2941,1,4,28,INF,12600,12600,INF
2049301612,32.766667,130.775,32.758333,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町          | JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.230313,1171.339422,924.169402,1082465.635177,0,2.768889,7,7,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049301522,32.775,130.65,32.766667,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930832,-2,1.585185,8,10,0,0.1,0.1,1166,357,545,621,24,126,0,0,0,0,0,0,0
2049301528,32.775,130.725,32.766667,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930834,-1,4.598519,27,28,0,0,0.1,2063,684,915,1148,211,2821,0,0,0,0,0,0,0
2049301437,32.783333,130.5875,32.775,130.6,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502508,0,2.431373,7,7,0.1,0.2,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049301533,32.783333,130.6625,32.775,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502511,0,3.506667,13,13,0.1,0.4,1.6,3579,1265,1712,1867,228,2798,0,0,0,0,0,0,0
2049301539,32.783333,130.7375,32.775,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502508,0,8.162963,27,27,0,0.3,0.7,4062,1799,1877,2185,187,2086,0,0,0,0,0,0,0
2049301449,32.791667,130.6125,32.783333,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.349727,-5,14.056618,149,154,0.1,3.9,13.4,198,68,95,103,11,85,0,0,0,0,0,0,0
2049301545,32.791667,130.6875,32.783333,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.349727,1,10.686667,32,31,0,0.1,0.6,5785,2878,2729,3056,408,4380,6,49,142,INF,30017.142857,25400,INF
2049301641,32.791667,130.7625,32.783333,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.34973,13,26.551111,40,27,0.3,0.6,1.1,8247,3239,3971,4276,233,5320,0,0,0,0,0,0,0
2049301551,32.8,130.6375,32.791667,130.65,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576758,9,141.794074,251,242,1.4,9.6,21.1,19,8,6,13,1,3,0,0,0,0,0,0,0
2049301557,32.8,130.7125,32.791667,130.725,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.793626,1170.902835,924.173218,1082066.576756,4,17.207407,44,40,0.1,0.2,0.3,9463,5400,4267,5196,691,7221,1,3,10,INF,12466.666667,11000,INF
2049301468,32.808333,130.6,32.8,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079455,0,27.409139,175,175,2.2,8.8,16,404,108,147,257,9,146,0,0,0,0,0,0,0
2049301564,32.808333,130.675,32.8,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079452,2,25.36,110,108,0.3,3.3,9.2,4040,1511,1868,2172,70,399,0,0,0,0,0,0,0
2049301660,32.808333,130.75,32.8,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079452,23,34.160741,56,33,0.2,0.5,1,11019,4689,5120,5899,367,4085,0,0,0,0,0,0,0
2049301478,32.816667,130.6,32.808333,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.85734,1,154.360277,279,278,5,11.3,20.4,6,2,2,4,3,33,0,0,0,0,0,0,0
2049301574,32.816667,130.675,32.808333,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.857338,2,37.441481,119,117,1.1,4.4,9.2,3697,1513,1671,2026,71,316,0,0,0,0,0,0,0
2049301670,32.816667,130.75,32.808333,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.575135,1170.684393,924.17679,1081868.857338,16,35.240741,64,48,0.3,0.8,1.5,7353,3077,3494,3859,315,3916,0,0,0,0,0,0,0
2049301676,32.816667,130.825,32.808333,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1170.575135,1170.684393,924.17679,1081868.85734,68,88.533333,141,73,0.4,1.9,5.5,65,19,36,29,10,374,0,0,0,0,0,0,0
2049301582,32.825,130.65,32.816667,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.015758,234,300.824444,431,197,2,8.6,15.1,67,21,32,35,9,58,0,0,0,0,0,0,0
2049301588,32.825,130.725,32.816667,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.01576,9,54.564444,132,123,1.1,5.9,9.7,3301,2106,1829,1472,103,588,0,0,0,0,0,0,0
2049301684,32.825,130.8,32.816667,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.465852,1170.575135,924.176913,1081768.015758,55,73.183704,138,83,0.7,1.5,3.6,1064,348,501,563,32,168,0,0,0,0,0,0,0
2049301499,32.833333,130.6125,32.825,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449486,129,247.29037,365,236,5.2,9.7,13.1,9,5,5,4,0,0,0,0,0,0,0,0,0
2049301595,32.833333,130.6875,32.825,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449486,3,22.588148,88,85,0.2,2.4,5.1,2987,1696,1600,1387,89,1177,0,0,0,0,0,0,0
2049301691,32.833333,130.7625,32.825,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.356544,1170.465852,924.178145,1081668.449489,22,63.99037,92,70,0.4,1.7,4,3549,1477,1751,1798,286,3629,0,0,0,0,0,0,0
2049302502,32.841667,130.65,32.833333,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158059,259,349.362963,455,196,4.8,9.2,14.1,3,1,1,2,0,0,0,0,0,0,0,0,0
2049302508,32.841667,130.725,32.833333,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158061,12,51.505926,128,116,0.7,3.7,8.3,4876,1901,2444,2432,79,4106,0,0,0,0,0,0,0
2049302604,32.841667,130.8,32.833333,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.247211,1170.356544,924.180486,1081570.158059,67,86.634815,117,50,0.1,0.7,1.9,160,16,45,115,18,354,0,0,0,0,0,0,0
2049302418,32.85,130.6,32.841667,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Tamana City 玉名市         ,1170.137853,1170.247211,924.18061,1081469.247884,113,268.735556,421,308,7.8,12.5,18.5,202,42,85,117,5,35,0,0,0,0,0,0,0
2049302514,32.85,130.675,32.841667,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.137853,1170.247211,924.18061,1081469.247882,36,92.775556,162,126,0.8,5.9,15.2,79,21,35,44,4,43,0,0,0,0,0,0,0
2049302610,32.85,130.75,32.841667,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.137853,1170.247211,924.18061,1081469.247882,53,71.943704,90,37,0.3,0.8,2.7,8868,3814,4057,4811,255,1725,0,0,0,0,0,0,0
2049302523,32.858333,130.6625,32.85,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612669,48,140.294815,269,221,2.5,8.5,13.3,220,63,115,105,1,9,0,0,0,0,0,0,0
2049302529,32.858333,130.7375,32.85,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612666,28,47.348148,67,39,0.5,1.4,2,8442,3370,3866,4576,159,957,0,0,0,0,0,0,0
2049302530,32.866667,130.625,32.858333,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Gyokutō Town 玉東町         ,1169.919064,1170.028471,924.184184,1081271.251936,376,485.225926,604,228,4.7,10.7,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2049302536,32.866667,130.7,32.858333,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1169.919064,1170.028471,924.184184,1081271.251939,40,69.127407,93,53,0.5,2.1,3.7,1443,565,685,758,67,872,0,0,0,0,0,0,0
2049300694,32.75,130.8,32.741667,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町          | JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.448507,1171.557567,924.165831,1082663.077937,12,44.468148,120,108,0.9,3.7,7.7,462,135,214,248,9,24,0,0,0,0,0,0,0
2049301605,32.758333,130.8125,32.75,130.825,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1171.339422,1171.448507,924.167062,1082563.718608,9,74.026667,184,175,2.9,7.4,11,161,50,82,79,4,28,0,0,0,0,0,0,0
2049301615,32.766667,130.8125,32.758333,130.825,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1171.230313,1171.339422,924.169402,1082465.635177,2,67.085926,215,213,1.4,10,19.7,352,110,159,193,12,43,0,0,0,0,0,0,0
2049301625,32.775,130.8125,32.766667,130.825,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1171.121178,1171.230313,924.169524,1082364.930832,1,13.865926,179,178,0.1,3.6,18.2,214,78,101,113,14,58,0,0,0,0,0,0,0
2049301633,32.783333,130.7875,32.775,130.8,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502511,1,8.205926,24,23,0.1,0.4,1.1,3515,1216,1677,1838,92,892,0,0,0,0,0,0,0
2049301645,32.791667,130.8125,32.783333,130.825,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町         ,1170.902835,1171.012019,924.173095,1082167.349727,4,15.47037,41,37,0.1,1.3,2.6,2662,949,1241,1421,142,951,0,0,0,0,0,0,0
2049301664,32.808333,130.8,32.8,130.8125,JPN Japan Kumamoto Prefecture 熊本県 Mashiki Town 益城町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.684393,1170.793626,924.174449,1081967.079452,30,46.293333,66,36,0.9,1.3,1.9,0,0,0,0,14,570,0,0,0,0,0,0,0
2049300656,32.716667,130.825,32.708333,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.884598,1171.993558,924.16202,1083061.585066,49,143.005185,257,208,0.9,7.1,13.1,48,20,21,27,1,1,0,0,0,0,0,0,0
2049300660,32.725,130.75,32.716667,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町          | JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町          | JPN Japan Kumamoto Prefecture 熊本県 Kōsa Town 甲佐町         ,1171.775612,1171.884598,924.162141,1082961.018021,3,21.853333,84,81,0.1,2.4,6.6,331,84,146,185,7,188,0,0,0,0,0,0,0
2049300666,32.725,130.825,32.716667,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.775612,1171.884598,924.162141,1082961.018024,57,196.932593,301,244,2.7,10.5,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2049300670,32.733333,130.75,32.725,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町          | JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町          | JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.666602,1171.775612,924.163371,1082861.727706,3,7.962222,30,27,0.1,0.6,2.3,310,55,147,163,15,582,0,0,0,0,0,0,0
2049300676,32.733333,130.825,32.725,130.8375,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.666602,1171.775612,924.163371,1082861.727708,48,155.28963,312,264,2.7,11.1,17.7,21,9,11,10,5,19,0,0,0,0,0,0,0
2049300680,32.741667,130.75,32.733333,130.7625,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町          | JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.557567,1171.666602,924.16571,1082763.713639,1,5.92963,15,14,0,0.1,0.2,647,205,305,342,34,263,0,0,0,0,0,0,0
2049300692,32.75,130.775,32.741667,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町          | JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.448507,1171.557567,924.165831,1082663.077937,2,18.472593,43,41,0.2,1.7,3,322,105,151,171,15,136,0,0,0,0,0,0,0
2049302623,32.858333,130.7875,32.85,130.8,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.028471,1170.137853,924.181842,1081369.612669,35,63.412593,96,61,0.1,2.1,3.8,1971,761,935,1036,63,363,0,0,0,0,0,0,0
2049302635,32.866667,130.8125,32.858333,130.825,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1169.919064,1170.028471,924.184184,1081271.251936,55,82.123704,94,39,0.1,1.5,3,5658,2409,2966,2692,143,1128,1,21,63,INF,16521.333333,13800,INF
2049302645,32.875,130.8125,32.866667,130.825,JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1169.809632,1169.919064,924.184308,1081170.27318,59,78.172593,91,32,0.1,0.4,0.7,821,345,426,395,30,236,0,0,0,0,0,0,0
2049302437,32.866667,130.5875,32.858333,130.6,JPN Japan Kumamoto Prefecture 熊本県 Tamana City 玉名市         ,1169.919064,1170.028471,924.184184,1081271.251936,-1,11.9,58,59,0.1,2.8,7.6,1096,346,526,570,77,503,0,0,0,0,0,0,0
2049300553,32.716667,130.6625,32.708333,130.675,JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町          | JPN Japan Kumamoto Prefecture 熊本県 Uto City 宇土市         ,1171.884598,1171.993558,924.16202,1083061.585066,-2,1.874074,11,13,0,0.1,0.1,598,218,284,314,22,114,0,0,0,0,0,0,0
2049300562,32.725,130.65,32.716667,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.775612,1171.884598,924.162141,1082961.018021,-1,1.793333,6,7,0,0.1,0.2,313,82,141,172,5,30,0,0,0,0,0,0,0
2049302543,32.875,130.6625,32.866667,130.675,JPN Japan Kumamoto Prefecture 熊本県 Ueki Town 植木町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1169.809632,1169.919064,924.184308,1081170.273182,57,87.562963,132,75,0.8,2.6,4.9,208,55,100,108,0,0,0,0,0,0,0,0,0
2049300551,32.716667,130.6375,32.708333,130.65,JPN Japan Kumamoto Prefecture 熊本県 Uto City 宇土市          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.884598,1171.993558,924.16202,1083061.585066,-1,1.926667,10,11,0.1,0.2,0.3,553,156,266,287,11,83,0,0,0,0,0,0,0
2049302531,32.866667,130.6375,32.858333,130.65,JPN Japan Kumamoto Prefecture 熊本県 Gyokutō Town 玉東町          | JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1169.919064,1170.028471,924.184184,1081271.251939,219,353.826667,550,331,7.4,12,15.4,62,22,29,33,0,0,0,0,0,0,0,0,0
2049300558,32.716667,130.725,32.708333,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町         ,1171.884598,1171.993558,924.16202,1083061.585066,1,15.560741,36,35,0.2,1.5,2.5,1953,692,962,991,73,512,0,0,0,0,0,0,0
2049300569,32.725,130.7375,32.716667,130.75,JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町         ,1171.775612,1171.884598,924.162141,1082961.018021,2,20.291852,80,78,0.3,2.2,6.2,967,321,450,517,44,282,0,0,0,0,0,0,0
2049300579,32.733333,130.7375,32.725,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町          | JPN Japan Kumamoto Prefecture 熊本県 Jōnan Town 城南町         ,1171.666602,1171.775612,924.163371,1082861.727706,1,4.934074,15,14,0.1,0.3,1.8,660,222,331,329,25,122,0,0,0,0,0,0,0
2049300681,32.741667,130.7625,32.733333,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町          | JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.557567,1171.666602,924.16571,1082763.713641,2,6.111852,21,19,0,0.2,0.3,842,297,398,444,23,118,0,0,0,0,0,0,0
2049300691,32.75,130.7625,32.741667,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.448507,1171.557567,924.165831,1082663.07794,1,6.019259,23,22,0.2,0.3,0.7,840,249,376,464,40,424,0,0,0,0,0,0,0
2049301602,32.758333,130.775,32.75,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kashima Town 嘉島町         ,1171.339422,1171.448507,924.167062,1082563.718608,1,6.942963,34,33,0.1,1,3.4,515,169,247,268,11,26,0,0,0,0,0,0,0
2049300661,32.725,130.7625,32.716667,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kōsa Town 甲佐町          | JPN Japan Kumamoto Prefecture 熊本県 Mifune Town 御船町         ,1171.775612,1171.884598,924.162141,1082961.018024,4,12.248889,41,37,0.1,0.6,1.7,583,182,275,308,15,155,0,0,0,0,0,0,0
2049302632,32.866667,130.775,32.858333,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kōshi City 合志市          | JPN Japan Kumamoto Prefecture 熊本県 Ōzu Town 大津町         ,1169.919064,1170.028471,924.184184,1081271.251936,56,73.915556,94,38,0.2,0.6,1.1,5041,1772,2499,2542,276,3445,0,0,0,0,0,0,0
2049302642,32.875,130.775,32.866667,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kōshi City 合志市         ,1169.809632,1169.919064,924.184308,1081170.27318,55,70.811852,98,43,0.4,0.8,2.2,5811,2114,2850,2961,183,1337,0,0,0,0,0,0,0
2049300478,32.733333,130.6,32.725,130.6125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.666602,1171.775612,924.163371,1082861.727708,-5,1.541667,9,14,0,0.1,0.2,232,69,108,124,9,59,0,0,0,0,0,0,0
2049300574,32.733333,130.675,32.725,130.6875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市          | JPN Japan Kumamoto Prefecture 熊本県 Tomiai Town 富合町         ,1171.666602,1171.775612,924.163371,1082861.727706,-1,4.806667,15,16,0,0.1,0.2,1971,752,921,1050,69,471,0,0,0,0,0,0,0
2049300582,32.741667,130.65,32.733333,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.557567,1171.666602,924.16571,1082763.713639,-1,2.057037,7,8,0.1,0.1,0.2,92,28,42,50,2,10,0,0,0,0,0,0,0
2049300499,32.75,130.6125,32.741667,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.448507,1171.557567,924.165831,1082663.077937,-5,0.627407,5,10,0,0.1,0.2,376,109,169,207,6,56,0,0,0,0,0,0,0
2049300595,32.75,130.6875,32.741667,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.448507,1171.557567,924.165831,1082663.077937,-2,3.165185,14,16,0,0.1,0.1,840,354,399,441,64,631,0,0,0,0,0,0,0
2049301409,32.758333,130.6125,32.75,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.339422,1171.448507,924.167062,1082563.718608,-5,-0.183704,4,9,0,0.2,0.4,269,75,125,144,9,49,0,0,0,0,0,0,0
2049301505,32.758333,130.6875,32.75,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.339422,1171.448507,924.167062,1082563.718608,-1,4.95037,18,19,0,0.1,0.1,2782,1226,1260,1522,98,2130,0,0,0,0,0,0,0
2049301417,32.766667,130.5875,32.758333,130.6,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.635177,0,1.90991,6,6,0,0.1,0.2,0,0,0,0,12,151,0,0,0,0,0,0,0
2049301513,32.766667,130.6625,32.758333,130.675,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.63518,0,3.294074,9,9,0,0.1,0.1,1775,623,820,955,38,318,0,0,0,0,0,0,0
2049301519,32.766667,130.7375,32.758333,130.75,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.230313,1171.339422,924.169402,1082465.635177,-1,2.715556,8,9,0,0.1,0.1,60,22,29,31,3,52,0,0,0,0,0,0,0
2049301429,32.775,130.6125,32.766667,130.625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930832,-3,1.059259,4,7,0,0.1,0.2,355,93,171,184,8,66,0,0,0,0,0,0,0
2049301525,32.775,130.6875,32.766667,130.7,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930832,0,5.674815,16,16,0,0.2,0.3,4849,2008,2288,2561,274,2427,0,0,0,0,0,0,0
2049301621,32.775,130.7625,32.766667,130.775,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.121178,1171.230313,924.169524,1082364.930834,0,7.260741,22,22,0.2,0.3,0.4,5640,2156,2635,3005,110,693,0,0,0,0,0,0,0
2049301530,32.783333,130.625,32.775,130.6375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502508,-2,7.374074,68,70,0,2.1,7.7,1621,549,776,845,65,488,0,0,0,0,0,0,0
2049301536,32.783333,130.7,32.775,130.7125,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502511,1,7.894815,27,26,0.1,0.2,0.2,8682,3516,3996,4686,394,3692,0,0,0,0,0,0,0
2049301632,32.783333,130.775,32.775,130.7875,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1171.012019,1171.121178,924.170755,1082265.502508,4,13.266667,26,22,0.3,0.7,1,7193,2757,3459,3734,262,1724,0,0,0,0,0,0,0
2049301542,32.791667,130.65,32.783333,130.6625,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.349727,-1,34.226667,169,170,0.1,7.8,19.6,2485,914,1133,1352,59,513,0,0,0,0,0,0,0
2049301548,32.791667,130.725,32.783333,130.7375,JPN Japan Kumamoto Prefecture 熊本県 Kumamoto City 熊本市         ,1170.902835,1171.012019,924.173095,1082167.34973,2,10.157037,26,24,0.1,0.3,0.8,9330,4101,4221,5109,377,2924,2,24,60,INF,14537.416667,14640,INF
