﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049317512,33.266667,131.65,33.258333,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.63843,1164.749024,924.243548,1076460.662968,-1,6.723704,27,28,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2049317521,33.275,131.6375,33.266667,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.527812,1164.63843,924.24368,1076358.589203,0,6.080378,19,19,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049317527,33.275,131.7125,33.266667,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.527812,1164.63843,924.24368,1076358.589201,1,3.955224,8,7,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2049316339,33.2,131.4875,33.191667,131.5,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.52249,1165.632886,924.232519,1077264.802946,40,109.105185,231,191,1,6.6,13.1,129,46,63,66,18,189,0,0,0,0,0,0,0
2049316442,33.208333,131.525,33.2,131.5375,JPN Japan Oita Prefecture 大分県 Yufu City 由布市          | JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204165,25,66.052593,108,83,1.6,4.1,6.8,2042,703,916,1126,44,434,0,0,0,0,0,0,0
2049316359,33.216667,131.4875,33.208333,131.5,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.301623,1165.412069,924.236107,1077064.874899,106,147.204444,211,105,0.7,4.9,8.4,163,51,81,82,0,0,0,0,0,0,0,0,0
2049316461,33.225,131.5125,33.216667,131.525,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.191152,1165.301623,924.236238,1076962.937779,39,70.367407,125,86,0.4,3,5.4,277,93,138,139,12,200,0,0,0,0,0,0,0
2049316483,33.241667,131.5375,33.233333,131.55,JPN Japan Oita Prefecture 大分県 Yufu City 由布市          | JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871968,90,162.912593,221,131,1.8,4.5,8.7,17,6,6,11,1,3,0,0,0,0,0,0,0
2049316492,33.25,131.525,33.241667,131.5375,JPN Japan Oita Prefecture 大分県 Yufu City 由布市          | JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866512,146,301.2,586,440,7.1,14.1,24.5,4,1,2,2,1,1,0,0,0,0,0,0,0
2049317401,33.258333,131.5125,33.25,131.525,JPN Japan Oita Prefecture 大分県 Yufu City 由布市          | JPN Japan Oita Prefecture 大分県 Beppu City 別府市          | JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.130342,104,326.823704,621,517,7.4,18.3,34.3,20,7,11,9,0,0,0,0,0,0,0,0,0
2049316379,33.233333,131.4875,33.225,131.5,JPN Japan Oita Prefecture 大分県 Beppu City 別府市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.080657,1165.191152,924.237478,1076862.270293,100,182.267407,268,168,0.1,7,11.8,38,16,19,19,0,0,0,0,0,0,0,0,0
2049316480,33.241667,131.5,33.233333,131.5125,JPN Japan Oita Prefecture 大分県 Beppu City 別府市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1164.970137,1165.080657,924.239827,1076762.871965,140,214.625926,299,159,0.7,7,15.6,10,2,5,5,0,0,0,0,0,0,0,0,0
2049317338,33.283333,131.475,33.275,131.4875,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.417169,1164.527812,924.244921,1076257.78436,36,136.144444,385,349,3.3,12.6,20.2,3039,1262,1360,1679,103,1450,4,45,130,INF,55031.111111,57800,INF
2049317359,33.3,131.4875,33.291667,131.5,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.195808,1164.306501,924.247403,1076056.105893,5,40.159259,86,81,2.6,3.3,4.1,8345,3625,3853,4492,387,4433,0,0,0,0,0,0,0
2049315389,33.158333,131.4875,33.15,131.5,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453476,150,224.835556,275,125,1.7,5.2,10.6,0,0,0,0,1,6,0,0,0,0,0,0,0
2049315485,33.158333,131.5625,33.15,131.575,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453476,183,362.505185,605,422,4.3,17.5,28.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2049315581,33.158333,131.6375,33.15,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453479,4,35.684444,98,94,0.1,3,5.1,81,29,39,42,13,122,0,0,0,0,0,0,0
2049315587,33.158333,131.7125,33.15,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Usuki City 臼杵市         ,1166.074225,1166.184497,924.226325,1077767.453476,102,248.504444,386,284,6.8,12.6,20.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2049315493,33.166667,131.5375,33.158333,131.55,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.262382,11,79.851852,150,139,0.3,5.8,8.3,182,64,88,94,8,108,0,0,0,0,0,0,0
2049315499,33.166667,131.6125,33.158333,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.26238,25,61.972593,101,76,0.8,2.4,3.6,4117,1177,2006,2111,25,162,0,0,0,0,0,0,0
2049315595,33.166667,131.6875,33.158333,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.26238,26,122.848148,279,253,3.4,10.1,14.9,31,12,18,13,0,0,0,0,0,0,0,0,0
2049316403,33.175,131.5375,33.166667,131.55,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461971,15,75.87037,139,124,1.1,5.8,9.6,288,148,125,163,16,253,0,0,0,0,0,0,0
2049316409,33.175,131.6125,33.166667,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461968,21,58.738519,123,102,1.3,3.2,5.5,2394,1633,1385,1009,28,345,0,0,0,0,0,0,0
2049316505,33.175,131.6875,33.166667,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461968,27,107.153333,182,155,2.1,5.7,11.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049316412,33.183333,131.525,33.175,131.5375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.93191,41,74.411111,118,77,0.8,3.2,4.8,1770,625,830,940,19,265,0,0,0,0,0,0,0
2049316418,33.183333,131.6,33.175,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.931913,16,48.594815,79,63,0.8,2.1,3.9,4400,1829,2202,2198,47,476,0,0,0,0,0,0,0
2049316514,33.183333,131.675,33.175,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.93191,3,16.74,82,79,0.1,2.7,8.5,139,89,102,37,7,50,0,0,0,0,0,0,0
2049316426,33.191667,131.575,33.183333,131.5875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671723,5,19.291852,72,67,0.1,2,4.8,1111,452,480,631,167,3180,0,0,0,0,0,0,0
2049316522,33.191667,131.65,33.183333,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671721,25,89.682963,131,106,1,3.2,6.1,2425,705,1196,1229,11,58,0,0,0,0,0,0,0
2049316436,33.2,131.575,33.191667,131.5875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802948,5,23.076296,71,66,0.2,2.3,5,3241,1305,1525,1716,135,1227,0,0,0,0,0,0,0
2049316532,33.2,131.65,33.191667,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802946,39,84.026667,131,92,0.7,3.3,5.6,320,95,160,160,128,1697,1,5,10,INF,14252,15340,INF
2049316443,33.208333,131.5375,33.2,131.55,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204168,34,74.348148,100,66,0.3,1.6,5.6,1221,400,603,618,18,139,0,0,0,0,0,0,0
2049316449,33.208333,131.6125,33.2,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204165,3,20.50963,65,62,0.8,2.6,4.7,1302,487,619,683,21,148,0,0,0,0,0,0,0
2049316545,33.208333,131.6875,33.2,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204165,2,9.141481,74,72,0,2.1,6.8,642,201,292,350,29,254,0,0,0,0,0,0,0
2049316455,33.216667,131.5625,33.208333,131.575,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874899,1,12.02963,86,85,0.1,1.9,6.3,4408,2322,2161,2247,209,1786,1,2,2,INF,12250,12250,INF
2049316551,33.216667,131.6375,33.208333,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874901,16,61.10963,115,99,2.1,4.3,6.6,4660,1393,2249,2411,55,415,0,0,0,0,0,0,0
2049316557,33.216667,131.7125,33.208333,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874899,5,20.392593,53,48,0.2,2,3.4,564,178,261,303,16,174,0,0,0,0,0,0,0
2049316467,33.225,131.5875,33.216667,131.6,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937777,6,36.908148,85,79,1,4.2,6.9,4924,2100,2305,2619,114,783,0,0,0,0,0,0,0
2049316563,33.225,131.6625,33.216667,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937779,16,39.647407,62,46,0.2,1.1,2.6,5080,1946,2433,2647,102,832,0,0,0,0,0,0,0
2049316478,33.233333,131.6,33.225,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270295,3,14.387407,70,67,0.2,2.7,7.4,7573,3698,3525,4048,240,2911,1,24,36,INF,13513.333333,12905,INF
2049316574,33.233333,131.675,33.225,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270293,0,4.923704,19,19,0,0.8,3.5,6637,2464,3211,3426,195,1569,0,0,0,0,0,0,0
2049316484,33.241667,131.55,33.233333,131.5625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871965,29,127.346667,209,180,3.7,6.5,9.4,207,56,83,124,12,227,0,0,0,0,0,0,0
2049316580,33.241667,131.625,33.233333,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871965,0,7.542963,19,19,0,0.2,0.7,8239,3707,3944,4295,352,3372,0,0,0,0,0,0,0
2049316586,33.241667,131.7,33.233333,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871968,0,38.897778,89,89,0.8,4.3,6.7,1546,551,753,793,46,446,0,0,0,0,0,0,0
2049316494,33.25,131.55,33.241667,131.5625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866512,45,137.587407,220,175,2,6.2,9.7,58,22,27,31,1,18,0,0,0,0,0,0,0
2049316590,33.25,131.625,33.241667,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866512,-1,5.994815,17,18,0,0.1,0.1,7578,3750,3621,3957,450,3478,0,0,0,0,0,0,0
2049316596,33.25,131.7,33.241667,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866515,0,5.257037,32,32,0.1,0.7,2.5,2878,1071,1429,1449,90,636,0,0,0,0,0,0,0
2049317404,33.258333,131.55,33.25,131.5625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.13034,1,64.192271,164,163,4.6,8.5,11.8,53,20,23,30,2,14,0,0,0,0,0,0,0
2049317501,33.258333,131.6375,33.25,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.130342,0,6.214074,28,28,0,0.1,0.1,8,8,6,2,9,113,0,0,0,0,0,0,0
2049317507,33.258333,131.7125,33.25,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.13034,1,4.934815,18,17,0,0.1,0.2,2633,1160,1366,1267,39,567,0,0,0,0,0,0,0
2049317510,33.266667,131.625,33.258333,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.63843,1164.749024,924.243548,1076460.662968,0,3.635025,18,18,0,0.1,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2049317516,33.266667,131.7,33.258333,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.63843,1164.749024,924.243548,1076460.662971,0,4.801447,31,31,0,0.1,0.2,1,1,1,0,37,848,2,12,26,INF,15338.333333,15150,INF
2049317525,33.275,131.6875,33.266667,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.527812,1164.63843,924.24368,1076358.589201,0,4.530504,18,18,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049317534,33.283333,131.675,33.275,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.417169,1164.527812,924.244921,1076257.784357,1,7.032581,19,18,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049316309,33.175,131.4875,33.166667,131.5,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.853605,1165.963927,924.228802,1077566.461968,91,149.054074,207,116,2.1,4.7,7.4,43,16,20,23,1,1,0,0,0,0,0,0,0
2049316410,33.183333,131.5,33.175,131.5125,JPN Japan Oita Prefecture 大分県 Yufu City 由布市          | JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.93191,81,144.235556,235,154,1.7,6.2,10.9,42,12,19,23,3,90,0,0,0,0,0,0,0
2049316329,33.191667,131.4875,33.183333,131.5,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.632886,1165.743258,924.232389,1077366.671721,45,80.8,130,85,0.3,3,5.5,305,100,144,161,11,31,0,0,0,0,0,0,0
2049316440,33.208333,131.5,33.2,131.5125,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.412069,1165.52249,924.233759,1077164.204165,47,103.977037,167,120,1.1,4.6,8.1,581,209,280,301,16,490,0,0,0,0,0,0,0
2049316369,33.225,131.4875,33.216667,131.5,JPN Japan Oita Prefecture 大分県 Yufu City 由布市          | JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1165.191152,1165.301623,924.236238,1076962.937777,95,183.447407,265,170,2.6,6.9,12.3,89,35,44,45,1,1,0,0,0,0,0,0,0
2049316471,33.233333,131.5125,33.225,131.525,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.080657,1165.191152,924.237478,1076862.270295,58,136.494815,200,142,2.6,5.4,8.2,40,16,21,19,0,0,0,0,0,0,0,0,0
2049316481,33.241667,131.5125,33.233333,131.525,JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1164.970137,1165.080657,924.239827,1076762.871968,130,208.294815,307,177,3.5,6.8,10,72,24,35,37,1,4,0,0,0,0,0,0,0
2049316490,33.25,131.5,33.241667,131.5125,JPN Japan Oita Prefecture 大分県 Yufu City 由布市          | JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.859593,1164.970137,924.239958,1076660.866512,236,298.064444,370,134,3.5,6.4,11.6,20,9,5,15,2,9,0,0,0,0,0,0,0
2049316378,33.233333,131.475,33.225,131.4875,JPN Japan Oita Prefecture 大分県 Beppu City 別府市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1165.080657,1165.191152,924.237478,1076862.270295,143,255.781481,340,197,2.5,9,16.7,23,9,13,10,1,4,1,1,2,INF,5600,5600,INF
2049316389,33.241667,131.4875,33.233333,131.5,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.970137,1165.080657,924.239827,1076762.871965,180,278.057778,364,184,6.6,9.3,13.7,67,26,30,37,0,0,0,0,0,0,0,0,0
2049317440,33.291667,131.5,33.283333,131.5125,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.306501,1164.417169,924.247271,1076158.247957,0,8.35,21,21,0.6,1.2,1.8,3784,1936,1606,2178,242,1933,2,22,39,INF,39160,39600,INF
2049317358,33.3,131.475,33.291667,131.4875,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1164.195808,1164.306501,924.247403,1076056.105895,64,117.484444,165,101,3.4,3.9,4.4,5485,2380,2449,3036,269,3104,0,0,0,0,0,0,0
2049317470,33.316667,131.5,33.308333,131.5125,JPN Japan Oita Prefecture 大分県 Beppu City 別府市         ,1163.974349,1164.085091,924.250995,1075855.626978,1,5.550847,17,16,0.9,1,1.2,750,417,303,447,30,362,1,9,18,INF,116966.666667,105600,INF
2049315388,33.158333,131.475,33.15,131.4875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1166.074225,1166.184497,924.226325,1077767.453479,199,382.24963,568,369,0.9,13.5,23,83,29,37,46,0,0,0,0,0,0,0,0,0
2049315484,33.158333,131.55,33.15,131.5625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453476,127,308.701481,461,334,8.8,13.9,20.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2049315580,33.158333,131.625,33.15,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453476,19,58.267407,97,78,1.2,3,5.4,147,53,64,83,3,42,0,0,0,0,0,0,0
2049315586,33.158333,131.7,33.15,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1166.074225,1166.184497,924.226325,1077767.453479,157,354.822963,448,291,3.8,11.4,20.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2049315492,33.166667,131.525,33.158333,131.5375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.26238,7,42.119259,117,110,0.1,3.6,7.9,1038,400,485,553,66,532,0,0,0,0,0,0,0
2049315498,33.166667,131.6,33.158333,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.262382,52,135.325185,253,201,2.2,7.2,10.4,3,2,2,1,14,540,0,0,0,0,0,0,0
2049315594,33.166667,131.675,33.158333,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.963927,1166.074225,924.228672,1077668.26238,15,89.517037,203,188,0.2,6.7,15.8,14,7,9,5,0,0,0,0,0,0,0,0,0
2049316402,33.175,131.525,33.166667,131.5375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461968,8,71.265926,140,132,0.2,5,9.7,373,129,176,197,3,62,0,0,0,0,0,0,0
2049316408,33.175,131.6,33.166667,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461971,37,79.802222,162,125,0.8,3.3,5.8,1496,456,772,724,11,72,0,0,0,0,0,0,0
2049316504,33.175,131.675,33.166667,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.853605,1165.963927,924.228802,1077566.461968,1,54.087407,146,145,2,5.9,9,135,46,62,73,3,16,0,0,0,0,0,0,0
2049316417,33.183333,131.5875,33.175,131.6,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.93191,12,40.440741,77,65,0.6,2.6,4.9,4926,1812,2306,2620,100,424,0,0,0,0,0,0,0
2049316513,33.183333,131.6625,33.175,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.743258,1165.853605,924.230041,1077465.931913,2,12.920741,40,38,0.2,1.1,4.5,1254,422,594,660,64,653,0,0,0,0,0,0,0
2049316425,33.191667,131.5625,33.183333,131.575,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671721,8,28.761481,73,65,0.2,2.4,4.5,3335,1241,1521,1814,149,1331,0,0,0,0,0,0,0
2049316521,33.191667,131.6375,33.183333,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671723,49,113.688148,157,108,0.7,3.2,6.4,0,0,0,0,4,142,0,0,0,0,0,0,0
2049316527,33.191667,131.7125,33.183333,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.632886,1165.743258,924.232389,1077366.671721,48,116.439259,266,218,0.5,6.1,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2049316435,33.2,131.5625,33.191667,131.575,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802946,5,30.061481,61,56,0.3,2.1,3.7,3282,1211,1589,1693,47,534,0,0,0,0,0,0,0
2049316531,33.2,131.6375,33.191667,131.65,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802948,26,81.52963,120,94,1.2,3.3,6.3,17,6,5,12,5,181,0,0,0,0,0,0,0
2049316537,33.2,131.7125,33.191667,131.725,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.52249,1165.632886,924.232519,1077264.802946,43,84.22963,127,84,0.9,2.1,3.9,0,0,0,0,3,69,0,0,0,0,0,0,0
2049316448,33.208333,131.6,33.2,131.6125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204168,1,9.591852,30,29,0.1,0.9,4.2,1704,774,844,860,151,2325,0,0,0,0,0,0,0
2049316544,33.208333,131.675,33.2,131.6875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.412069,1165.52249,924.233759,1077164.204165,1,8.322963,36,35,0.1,0.9,2.8,451,182,236,215,16,396,0,0,0,0,0,0,0
2049316454,33.216667,131.55,33.208333,131.5625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874899,4,23.80963,101,97,0.2,3.7,9.3,1987,868,975,1012,35,499,0,0,0,0,0,0,0
2049316550,33.216667,131.625,33.208333,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874899,1,12.452593,53,52,0.3,2,4.2,2973,1182,1437,1536,90,916,0,0,0,0,0,0,0
2049316556,33.216667,131.7,33.208333,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.301623,1165.412069,924.236107,1077064.874901,10,48.126667,88,78,0.7,4.1,7.4,140,48,74,66,3,23,0,0,0,0,0,0,0
2049316466,33.225,131.575,33.216667,131.5875,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937779,17,66.768148,95,78,1.6,4,7.3,4454,1850,2014,2440,57,343,0,0,0,0,0,0,0
2049316562,33.225,131.65,33.216667,131.6625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.191152,1165.301623,924.236238,1076962.937777,29,57.117037,93,64,0.4,2.4,3.8,6283,2497,3094,3189,173,2269,1,6,6,INF,13566.666667,13200,INF
2049316477,33.233333,131.5875,33.225,131.6,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270293,3,13.825185,56,53,0.2,2.3,6.3,8492,3885,3958,4534,308,3991,0,0,0,0,0,0,0
2049316573,33.233333,131.6625,33.225,131.675,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1165.080657,1165.191152,924.237478,1076862.270295,3,32.373333,46,43,0.3,1.5,2.9,4886,1726,2370,2516,58,390,0,0,0,0,0,0,0
2049316489,33.241667,131.6125,33.233333,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871965,0,6.49037,24,24,0,0.1,0.1,7658,4276,3520,4138,645,7554,0,0,0,0,0,0,0
2049316585,33.241667,131.6875,33.233333,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.970137,1165.080657,924.239827,1076762.871965,0,4.585185,27,27,0,0.5,3.3,2960,1317,1362,1598,294,1992,0,0,0,0,0,0,0
2049316493,33.25,131.5375,33.241667,131.55,JPN Japan Oita Prefecture 大分県 Ōita City 大分市          | JPN Japan Oita Prefecture 大分県 Yufu City 由布市         ,1164.859593,1164.970137,924.239958,1076660.866515,77,172.667407,230,153,0.5,5.7,11.2,4,1,1,3,0,0,0,0,0,0,0,0,0
2049316499,33.25,131.6125,33.241667,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866512,0,3.764444,21,21,0,0.1,0.1,5538,2723,2582,2956,317,1855,0,0,0,0,0,0,0
2049316595,33.25,131.6875,33.241667,131.7,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.859593,1164.970137,924.239958,1076660.866512,0,4.413333,18,18,0,0.1,0.2,2130,919,1021,1109,97,867,0,0,0,0,0,0,0
2049317403,33.258333,131.5375,33.25,131.55,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.130342,0,44.955139,148,148,3.8,8.5,12.8,471,167,215,256,8,26,0,0,0,0,0,0,0
2049317500,33.258333,131.625,33.25,131.6375,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.13034,0,3.846667,24,24,0,0.1,0.1,610,276,268,342,41,515,0,0,0,0,0,0,0
2049317506,33.258333,131.7,33.25,131.7125,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.749024,1164.859593,924.241199,1076560.130342,0,2.711852,14,14,0,0.1,0.2,2697,1137,1424,1273,112,1051,1,4,8,INF,8900,8850,INF
2049317419,33.266667,131.6125,33.258333,131.625,JPN Japan Oita Prefecture 大分県 Ōita City 大分市         ,1164.63843,1164.749024,924.243548,1076460.662968,0,3.247967,7,7,0.1,0.2,0.2,20,11,13,7,22,597,0,0,0,0,0,0,0
