﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2054377240,36.625,137.25,36.616667,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420432,63,79.604444,92,29,0.7,0.9,1,643,201,302,341,35,211,0,0,0,0,0,0,0
2054377151,36.633333,137.1375,36.625,137.15,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.56718,11,21.644444,40,29,0.3,0.3,0.4,295,86,141,154,21,157,0,0,0,0,0,0,0
2054377157,36.633333,137.2125,36.625,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.567178,21,32.534074,45,24,0.4,0.6,0.7,1120,420,529,591,65,661,0,0,0,0,0,0,0
2054377253,36.633333,137.2875,36.625,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.965666,1118.086037,924.75551,1033900.56718,94,114.735556,133,39,0.9,1.1,1.5,62,12,27,35,2,18,0,0,0,0,0,0,0
2054377069,36.641667,137.1125,36.633333,137.125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932292,12,58.942222,143,131,0.2,4.9,9.7,102,28,49,53,4,36,0,0,0,0,0,0,0
2054377165,36.641667,137.1875,36.633333,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932292,15,24.419259,36,21,0.3,0.4,0.6,320,82,154,166,28,158,0,0,0,0,0,0,0
2054377261,36.641667,137.2625,36.633333,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932295,69,83.002222,98,29,0.7,0.8,0.9,317,102,166,151,19,948,0,0,0,0,0,0,0
2054377173,36.65,137.1625,36.641667,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794198,9,16.980741,26,17,0.3,0.4,0.5,1204,379,570,634,74,786,0,0,0,0,0,0,0
2054377179,36.65,137.2375,36.641667,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794196,34,46.974815,61,27,0.6,0.9,1.3,958,316,461,497,5,20,0,0,0,0,0,0,0
2054377181,36.658333,137.1375,36.65,137.15,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874607,3,13.293333,41,38,0.1,0.3,0.4,265,73,132,133,11,97,0,0,0,0,0,0,0
2054377187,36.658333,137.2125,36.65,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874605,13,21.974074,35,22,0.4,0.5,0.6,4297,1783,2072,2225,140,1114,0,0,0,0,0,0,0
2054377283,36.658333,137.2875,36.65,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.604411,1117.724853,924.7594,1033570.874607,64,75.24963,89,25,0.8,0.9,1,307,81,148,159,11,111,0,0,0,0,0,0,0
2054377191,36.666667,137.1375,36.658333,137.15,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172994,5,12.378519,31,26,0,0.2,0.4,539,86,213,326,18,323,0,0,0,0,0,0,0
2054377197,36.666667,137.2125,36.658333,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172992,11,19.708889,35,24,0.3,0.4,0.5,4704,2008,2304,2400,177,2164,0,0,0,0,0,0,0
2055370102,36.675,137.15,36.666667,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968964,4,13.754074,35,31,0.1,0.1,0.3,146,44,69,77,12,507,0,0,0,0,0,0,0
2055370108,36.675,137.225,36.666667,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968967,8,17.704444,31,23,0.3,0.5,0.6,4061,1581,1945,2116,121,1072,0,0,0,0,0,0,0
2055370113,36.683333,137.1625,36.675,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983057,3,8.93037,23,20,0,0.1,0.1,1122,347,556,566,46,1433,0,0,0,0,0,0,0
2055370119,36.683333,137.2375,36.675,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983055,10,20.305926,33,23,0.3,0.5,0.7,3998,1596,1943,2055,195,1403,0,0,0,0,0,0,0
2055370029,36.691667,137.1125,36.683333,137.125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1117.122405,1117.242942,924.765698,1033132.214732,7,18.382222,36,29,0.5,1,1.9,440,129,215,225,19,63,0,0,0,0,0,0,0
2055370125,36.691667,137.1875,36.683333,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214732,2,7.155556,17,15,0,0.3,0.6,932,364,468,464,37,397,0,0,0,0,0,0,0
2055370221,36.691667,137.2625,36.683333,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214735,12,21.881481,31,19,0.4,0.5,0.6,3575,1270,1723,1852,96,645,0,0,0,0,0,0,0
2055370132,36.7,137.15,36.691667,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944795,11,69.363704,133,122,3.2,6,11.3,77,14,52,25,7,199,0,0,0,0,0,0,0
2055370138,36.7,137.225,36.691667,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944797,4,12.172593,43,39,0.1,0.2,0.3,3977,1901,1922,2055,397,2992,0,0,0,0,0,0,0
2055370140,36.708333,137.125,36.7,137.1375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.88126,1117.001844,924.767183,1032910.892582,0,4.021481,13,13,0.1,0.3,0.4,830,233,416,414,43,286,0,0,0,0,0,0,0
2055370146,36.708333,137.2,36.7,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892585,1,9.844444,27,26,0.1,0.3,0.9,3136,1553,1606,1530,242,3218,3,28,137,INF,27274.142857,24150,INF
2055370242,36.708333,137.275,36.7,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892582,7,13.559259,23,16,0.3,0.5,0.8,249,74,127,122,13,175,0,0,0,0,0,0,0
2055370152,36.716667,137.15,36.708333,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057568,-1,3.568889,17,18,0.1,0.3,0.7,1785,537,850,935,72,1043,0,0,0,0,0,0,0
2055370158,36.716667,137.225,36.708333,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057571,3,8.902963,24,21,0.1,0.2,0.2,2782,1123,1336,1446,209,3152,0,0,0,0,0,0,0
2055370254,36.716667,137.3,36.708333,137.3125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Funahashi Village 舟橋村         ,1116.760652,1116.88126,924.76959,1032802.057568,2,8.278519,15,13,0.1,0.2,0.3,291,19,64,227,20,324,0,0,0,0,0,0,0
2055370163,36.725,137.1625,36.716667,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.721742,0,4.505185,33,33,0.1,0.3,0.8,1808,664,870,938,66,270,0,0,0,0,0,0,0
2055370169,36.725,137.2375,36.716667,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.72174,3,7.508889,17,14,0.1,0.2,0.2,2871,984,1369,1502,79,622,0,0,0,0,0,0,0
2055370265,36.725,137.3125,36.716667,137.325,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.72174,3,7.685926,16,13,0.2,0.2,0.3,311,84,157,154,32,425,0,0,0,0,0,0,0
2055370174,36.733333,137.175,36.725,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603244,0,4.182963,13,13,0.1,0.2,0.2,41,12,20,21,21,334,0,0,0,0,0,0,0
2055370270,36.733333,137.25,36.725,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603244,2,6.705926,18,16,0.2,0.2,0.3,876,232,444,432,19,351,0,0,0,0,0,0,0
2055370276,36.733333,137.325,36.725,137.3375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603246,2,6.525185,18,16,0.1,0.2,0.2,174,58,84,90,7,301,0,0,0,0,0,0,0
2055370185,36.741667,137.1875,36.733333,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701559,0,3.708148,10,10,0.1,0.2,0.3,1062,352,513,549,43,213,0,0,0,0,0,0,0
2055370281,36.741667,137.2625,36.733333,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.398685,1116.519365,924.773483,1032471.701561,2,5.676296,14,12,0.1,0.1,0.2,432,143,204,228,25,301,0,0,0,0,0,0,0
2055370287,36.741667,137.3375,36.733333,137.35,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Namerikawa City 滑川市         ,1116.398685,1116.519365,924.773483,1032471.701559,2,8.059259,17,15,0.1,0.2,0.3,998,307,496,502,39,381,0,0,0,0,0,0,0
2055370198,36.75,137.225,36.741667,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299854,0,5.679259,19,19,0.1,0.2,0.3,3443,1244,1644,1799,151,1188,0,0,0,0,0,0,0
2055370294,36.75,137.3,36.741667,137.3125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.277982,1116.398685,924.773672,1032360.299852,0,4.26963,17,17,0,0.1,0.3,2077,728,991,1086,72,593,0,0,0,0,0,0,0
2055371106,36.758333,137.2,36.75,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.157256,1116.277982,924.77497,1032250.115097,-1,4.327407,17,18,0,0.1,0.1,1106,340,543,563,57,625,0,0,0,0,0,0,0
2055371202,36.758333,137.275,36.75,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.157256,1116.277982,924.77497,1032250.115094,0,2.9,11,11,0.1,0.2,0.3,962,300,416,546,36,274,0,0,0,0,0,0,0
2055371115,36.766667,137.1875,36.758333,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.036506,1116.157256,924.777378,1032141.146752,0,2.265683,6,6,0.2,0.2,0.2,520,216,235,285,36,120,0,0,0,0,0,0,0
2055371211,36.766667,137.2625,36.758333,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.036506,1116.157256,924.777378,1032141.146755,0,3.678967,11,11,0,0.1,0.1,137,37,58,79,8,42,0,0,0,0,0,0,0
2055370234,36.7,137.3,36.691667,137.3125,JPN Japan Toyama Prefecture 富山県 Funahashi Village 舟橋村          | JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.001844,1117.122405,924.765885,1033020.944795,7,12.965926,21,14,0.2,0.4,0.5,955,278,466,489,18,84,0,0,0,0,0,0,0
2055370049,36.708333,137.1125,36.7,137.125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.88126,1117.001844,924.767183,1032910.892582,0,6.561481,19,19,0.2,0.4,0.7,570,191,275,295,24,100,0,0,0,0,0,0,0
2055370068,36.725,137.1,36.716667,137.1125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.64002,1116.760652,924.769778,1032690.721742,0,4.122222,22,22,0,0.1,0.2,3846,1371,1869,1977,161,864,0,0,0,0,0,0,0
2055370171,36.733333,137.1375,36.725,137.15,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603246,0,4.757778,20,20,0,0.1,0.1,318,102,160,158,29,188,0,0,0,0,0,0,0
2055370088,36.741667,137.1,36.733333,137.1125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.398685,1116.519365,924.773483,1032471.701561,0,5.268889,24,24,0,0.1,0.1,319,88,151,168,19,81,0,0,0,0,0,0,0
2055370099,36.75,137.1125,36.741667,137.125,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.277982,1116.398685,924.773672,1032360.299852,0,4.468889,28,28,0,0,0.1,347,95,179,168,30,342,0,0,0,0,0,0,0
2055371100,36.758333,137.125,36.75,137.1375,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.157256,1116.277982,924.77497,1032250.115094,-1,5.272082,24,25,0,0.1,0.1,171,45,79,92,20,740,0,0,0,0,0,0,0
2055371111,36.766667,137.1375,36.758333,137.15,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.036506,1116.157256,924.777378,1032141.146755,-1,1.398664,13,14,0,0.1,0.1,1016,328,486,530,41,346,0,0,0,0,0,0,0
2055371120,36.775,137.125,36.766667,137.1375,JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1115.915732,1116.036506,924.777566,1032029.679191,-1,2.594656,13,14,0,0.1,0.2,1615,542,796,819,58,268,0,0,0,0,0,0,0
2055370255,36.716667,137.3125,36.708333,137.325,JPN Japan Toyama Prefecture 富山県 Kamiichi Town 上市町          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057568,2,8.815556,20,18,0,0.1,0.3,433,147,191,242,7,30,0,0,0,0,0,0,0
2055371206,36.758333,137.325,36.75,137.3375,JPN Japan Toyama Prefecture 富山県 Namerikawa City 滑川市          | JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.157256,1116.277982,924.77497,1032250.115097,0,4.306667,11,11,0.1,0.2,0.3,2142,734,1058,1084,55,758,0,0,0,0,0,0,0
2055371226,36.775,137.325,36.766667,137.3375,JPN Japan Toyama Prefecture 富山県 Namerikawa City 滑川市         ,1115.915732,1116.036506,924.777566,1032029.679194,1,2.8,5,4,0.2,0.2,0.2,25,15,12,13,0,0,0,0,0,0,0,0,0
2054377235,36.616667,137.3125,36.608333,137.325,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1118.206385,1118.326708,924.754027,1034121.49258,159,175.352593,192,33,1,1.4,2.1,634,195,306,328,17,147,0,0,0,0,0,0,0
2054377245,36.625,137.3125,36.616667,137.325,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1118.086037,1118.206385,924.754214,1034010.420432,144,157.968148,174,30,1,1.2,1.4,282,83,138,144,2,10,0,0,0,0,0,0,0
2054377255,36.633333,137.3125,36.625,137.325,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.965666,1118.086037,924.75551,1033900.567178,127,140.23037,153,26,1,1.1,1.2,427,133,204,223,15,54,0,0,0,0,0,0,0
2054377265,36.641667,137.3125,36.633333,137.325,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.845272,1117.965666,924.757916,1033791.932292,110,122.242222,135,25,1,1.1,1.2,357,116,174,183,21,195,0,0,0,0,0,0,0
2054377276,36.65,137.325,36.641667,137.3375,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.724853,1117.845272,924.758103,1033680.794198,90,105.338519,121,31,0.8,1.5,3.2,232,71,115,117,10,117,0,0,0,0,0,0,0
2054377297,36.666667,137.3375,36.658333,137.35,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.483945,1117.604411,924.761807,1033462.172992,58,77.568889,107,49,1,2.1,3.1,165,48,83,82,9,38,0,0,0,0,0,0,0
2055370206,36.675,137.325,36.666667,137.3375,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.363455,1117.483945,924.761994,1033350.968967,43,55.104444,69,26,0.9,1.2,1.5,468,139,224,244,19,87,0,0,0,0,0,0,0
2055370215,36.683333,137.3125,36.675,137.325,JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1117.242942,1117.363455,924.763291,1033240.983055,22,37.164444,50,28,0.9,1,1.1,243,78,118,125,11,104,0,0,0,0,0,0,0
2054377038,36.616667,137.1,36.608333,137.1125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.492582,52,108.185185,182,130,1.2,4.9,10.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2054377134,36.616667,137.175,36.608333,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.49258,17,39.262222,55,38,0.2,0.8,1.1,243,64,122,121,9,54,0,0,0,0,0,0,0
2054377230,36.616667,137.25,36.608333,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.206385,1118.326708,924.754027,1034121.49258,72,82.767407,95,23,0.7,0.9,1,1158,396,572,586,20,137,0,0,0,0,0,0,0
2054377141,36.625,137.1375,36.616667,137.15,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420435,15,28.898519,42,27,0.3,0.4,0.6,269,72,133,136,6,23,0,0,0,0,0,0,0
2054377147,36.625,137.2125,36.616667,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1118.086037,1118.206385,924.754214,1034010.420432,25,37.5,51,26,0.4,0.6,0.7,574,188,249,325,9,112,0,0,0,0,0,0,0
2054377243,36.625,137.2875,36.616667,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Tateyama Town 立山町         ,1118.086037,1118.206385,924.754214,1034010.420435,118,129.014074,148,30,0.9,1.1,1.2,97,51,53,44,13,316,0,0,0,0,0,0,0
2054377058,36.633333,137.1,36.625,137.1125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.56718,40,115.380741,170,130,2,4.9,9.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2054377154,36.633333,137.175,36.625,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.567178,17,27.734074,38,21,0.2,0.4,0.7,191,55,90,101,28,823,0,0,0,0,0,0,0
2054377250,36.633333,137.25,36.625,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.965666,1118.086037,924.75551,1033900.567178,58,74.403704,90,32,0.9,0.9,1.1,402,127,192,210,20,56,0,0,0,0,0,0,0
2054377162,36.641667,137.15,36.633333,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932292,7,17.534074,32,25,0.3,0.3,0.4,220,60,113,107,11,224,0,0,0,0,0,0,0
2054377168,36.641667,137.225,36.633333,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.845272,1117.965666,924.757916,1033791.932295,22,37.447407,51,29,0.6,0.7,0.8,1474,431,711,763,22,222,0,0,0,0,0,0,0
2054377170,36.65,137.125,36.641667,137.1375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794196,11,18.79037,34,23,0.3,0.4,0.5,485,149,250,235,13,93,0,0,0,0,0,0,0
2054377176,36.65,137.2,36.641667,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794198,9,18.646667,31,22,0.2,0.3,0.5,950,341,433,517,105,1409,0,0,0,0,0,0,0
2054377272,36.65,137.275,36.641667,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.724853,1117.845272,924.758103,1033680.794196,65,80.012593,93,28,0.6,0.9,1.4,14,6,6,8,1,2,0,0,0,0,0,0,0
2054377088,36.658333,137.1,36.65,137.1125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874607,49,112.18963,143,94,0.8,2.5,7.4,0,0,0,0,1,6,0,0,0,0,0,0,0
2054377184,36.658333,137.175,36.65,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874605,8,15.794074,33,25,0.2,0.3,0.5,451,136,232,219,8,69,0,0,0,0,0,0,0
2054377280,36.658333,137.25,36.65,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.604411,1117.724853,924.7594,1033570.874605,37,52.187407,68,31,0.8,0.8,1,372,80,158,214,25,279,0,0,0,0,0,0,0
2054377098,36.666667,137.1,36.658333,137.1125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172994,66,101.025185,131,65,0.1,2.2,4.2,43,12,16,27,4,184,0,0,0,0,0,0,0
2054377194,36.666667,137.175,36.658333,137.1875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172992,5,11.527407,24,19,0.1,0.2,0.4,926,339,435,491,41,387,0,0,0,0,0,0,0
2054377290,36.666667,137.25,36.658333,137.2625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.483945,1117.604411,924.761807,1033462.172992,28,41.907407,54,26,0.7,0.9,1.1,1513,474,744,769,16,86,0,0,0,0,0,0,0
2055370009,36.675,137.1125,36.666667,137.125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968964,34,70.61037,120,86,2.2,3,4.5,48,20,22,26,0,0,0,0,0,0,0,0,0
2055370105,36.675,137.1875,36.666667,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968964,3,8.994815,20,17,0.1,0.4,0.7,853,338,439,414,35,358,0,0,0,0,0,0,0
2055370201,36.675,137.2625,36.666667,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.363455,1117.483945,924.761994,1033350.968967,27,39.622222,52,25,0.6,0.7,0.8,1106,397,530,576,75,1142,0,0,0,0,0,0,0
2055370110,36.683333,137.125,36.675,137.1375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983055,16,30.568148,59,43,0.6,1.4,2.7,462,177,220,242,18,155,0,0,0,0,0,0,0
2055370116,36.683333,137.2,36.675,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983057,5,12.001481,25,20,0.2,0.2,0.3,5376,2179,2534,2842,406,3731,0,0,0,0,0,0,0
2055370212,36.683333,137.275,36.675,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.242942,1117.363455,924.763291,1033240.983055,18,30.428148,44,26,0.2,0.6,1.2,387,149,177,210,3,6,0,0,0,0,0,0,0
2055370122,36.691667,137.15,36.683333,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214732,4,44.551852,119,115,0.3,4.2,10.3,67,20,35,32,3,7,0,0,0,0,0,0,0
2055370128,36.691667,137.225,36.683333,137.2375,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.122405,1117.242942,924.765698,1033132.214735,5,14.625926,35,30,0.3,0.3,0.4,4873,2209,2364,2509,469,3288,0,0,0,0,0,0,0
2055370135,36.7,137.1875,36.691667,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944795,2,8.894815,23,21,0.1,0.3,0.5,2550,1566,1340,1210,141,1983,0,0,0,0,0,0,0
2055370231,36.7,137.2625,36.691667,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1117.001844,1117.122405,924.765885,1033020.944797,9,16.82,26,17,0.2,0.3,0.7,3549,1435,1693,1856,79,1091,0,0,0,0,0,0,0
2055370143,36.708333,137.1625,36.7,137.175,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892585,7,45.580741,117,110,0.7,4.1,8.6,1198,395,572,626,26,151,0,0,0,0,0,0,0
2055370149,36.708333,137.2375,36.7,137.25,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.88126,1117.001844,924.767183,1032910.892582,6,13.421481,25,19,0.1,0.3,0.4,1825,741,878,947,251,3483,0,0,0,0,0,0,0
2055370155,36.716667,137.1875,36.708333,137.2,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057568,2,18.788148,70,68,0.1,1.8,4.4,2094,813,1030,1064,68,335,0,0,0,0,0,0,0
2055370251,36.716667,137.2625,36.708333,137.275,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.760652,1116.88126,924.76959,1032802.057571,4,10.391111,22,18,0.1,0.2,0.4,1194,483,593,601,70,1226,0,0,0,0,0,0,0
2055370166,36.725,137.2,36.716667,137.2125,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.721742,2,8.096296,24,22,0,0.4,1.1,395,106,150,245,17,488,0,0,0,0,0,0,0
2055370262,36.725,137.275,36.716667,137.2875,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.64002,1116.760652,924.769778,1032690.72174,4,9.282222,21,17,0.1,0.2,0.3,187,57,96,91,15,143,0,0,0,0,0,0,0
2055370177,36.733333,137.2125,36.725,137.225,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603244,1,7.231852,21,20,0.1,0.2,0.3,698,264,334,364,31,340,0,0,0,0,0,0,0
2055370273,36.733333,137.2875,36.725,137.3,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市         ,1116.519365,1116.64002,924.771076,1032580.603246,1,6.148889,18,17,0.1,0.1,0.3,944,276,463,481,64,852,0,0,0,0,0,0,0
2055370182,36.741667,137.15,36.733333,137.1625,JPN Japan Toyama Prefecture 富山県 Toyama City 富山市          | JPN Japan Toyama Prefecture 富山県 Imizu City 射水市         ,1116.398685,1116.519365,924.773483,1032471.701559,-2,3.173333,15,17,0,0,0.1,347,96,168,179,12,54,0,0,0,0,0,0,0
