﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052394637,35.033333,139.8375,35.025,139.85,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.639175,1140.754947,924.508869,1054584.550043,1,22.982021,111,110,0.2,2.2,6,2295,900,1058,1237,132,698,1,1,1,INF,119800,119800,INF
2052394649,35.041667,139.8625,35.033333,139.875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.523378,1140.639175,924.511251,1054480.222484,24,63.205185,121,97,0.5,3,7.2,120,44,53,67,1,1,0,0,0,0,0,0,0
2052392781,34.908333,139.8875,34.9,139.9,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.373223,1142.488632,924.489803,1056165.743443,1,10.139368,27,26,0,0.8,1.1,716,325,326,390,110,629,4,55,105,INF,20514.472727,22160,INF
2052392698,34.916667,139.85,34.908333,139.8625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.257789,1142.373223,924.492183,1056061.755387,16,59.896296,109,93,1.9,3.3,5.2,184,67,88,96,6,35,1,2,6,INF,41250,41250,INF
2052392794,34.916667,139.925,34.908333,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.257789,1142.373223,924.492183,1056061.755384,1,27.686667,110,109,0,3.5,9.7,137,55,64,73,16,54,2,18,22,INF,44996.111111,23800,INF
2052393609,34.925,139.8625,34.916667,139.875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.142331,1142.257789,924.492344,1055955.210263,27,69.814074,109,82,0.5,2.9,4.4,30,9,13,17,5,31,0,0,0,0,0,0,0
2052393705,34.925,139.9375,34.916667,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.142331,1142.257789,924.492344,1055955.210263,1,9.141667,20,19,0.7,1.1,1.5,468,181,215,253,28,65,1,15,21,INF,8293.333333,7000,INF
2052393713,34.933333,139.9125,34.925,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.026849,1142.142331,924.493614,1055849.909962,79,122.368889,181,102,0.3,2.7,5.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393721,34.941667,139.8875,34.933333,139.9,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.911342,1142.026849,924.495994,1055745.853971,69,115.691111,166,97,1.3,3.1,5.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393727,34.941667,139.9625,34.933333,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.911342,1142.026849,924.495994,1055745.853968,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393737,34.95,139.9625,34.941667,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.795812,1141.911342,924.496155,1055639.241674,1,6.241379,14,13,0.9,0.9,0.9,294,116,136,158,16,56,0,0,0,0,0,0,0
2052393747,34.958333,139.9625,34.95,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.680257,1141.795812,924.497426,1055533.873826,1,6.06701,17,16,0.6,0.8,0.9,211,109,81,130,16,153,0,0,0,0,0,0,0
2052393757,34.966667,139.9625,34.958333,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.564678,1141.680257,924.499806,1055429.749917,2,3.692308,5,3,0,0,0,20,14,7,13,0,0,0,0,0,0,0,0,0
2052393767,34.975,139.9625,34.966667,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.449075,1141.564678,924.499968,1055323.070471,1,8.04918,14,13,0,0,0,0,0,0,0,2,11,0,0,0,0,0,0,0
2052393777,34.983333,139.9625,34.975,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.333447,1141.449075,924.501239,1055217.635094,1,11.067039,30,29,0.8,1.1,1.3,219,102,101,118,30,232,5,65,95,INF,45708.4,49000,INF
2052393787,34.991667,139.9625,34.983333,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.217796,1141.333447,924.50362,1055113.443286,1,14.015576,51,50,0.5,1.6,4.5,943,337,437,506,44,219,0,0,0,0,0,0,0
2052394704,35.008333,139.925,35,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.98642,1141.10212,924.505054,1054901.193816,15,35.592593,72,57,0.9,2.5,4.9,167,61,85,82,5,26,0,0,0,0,0,0,0
2052394636,35.033333,139.825,35.025,139.8375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.639175,1140.754947,924.508869,1054584.550046,1,20.36715,69,68,2.5,2.5,2.5,84,35,38,46,3,10,1,2,2,INF,26400,26400,INF
2052394734,35.033333,139.925,35.025,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.639175,1140.754947,924.508869,1054584.550043,27,65.708148,112,85,1.3,3.4,5.3,94,33,47,47,0,0,0,0,0,0,0,0,0
2052394745,35.041667,139.9375,35.033333,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.523378,1140.639175,924.511251,1054480.222484,29,72.384444,127,98,0.6,3.2,4.9,117,39,59,58,1,8,0,0,0,0,0,0,0
2052394659,35.05,139.8625,35.041667,139.875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.407557,1140.523378,924.511414,1054373.341681,41,93.585926,152,111,0.8,3.4,6.2,9,4,5,4,0,0,0,0,0,0,0,0,0
2052394755,35.05,139.9375,35.041667,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.407557,1140.523378,924.511414,1054373.341681,35,85.335556,135,100,0.3,3.5,6.1,77,25,41,36,1,1,0,0,0,0,0,0,0
2052394760,35.058333,139.875,35.05,139.8875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.291712,1140.407557,924.512686,1054267.703828,92,151.501481,213,121,1.8,4,7.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2052394766,35.058333,139.95,35.05,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.291712,1140.407557,924.512686,1054267.703831,34,60.026667,124,90,0.5,2.3,5.1,300,75,122,178,16,69,0,0,0,0,0,0,0
2052394679,35.066667,139.8625,35.058333,139.875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.175843,1140.291712,924.515068,1054163.308418,26,102.953333,192,166,0.1,6.6,11.4,72,24,37,35,0,0,0,0,0,0,0,0,0
2052394775,35.066667,139.9375,35.058333,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.175843,1140.291712,924.515068,1054163.308418,70,161.116296,286,216,4.1,8.5,12.7,34,20,9,25,0,0,0,0,0,0,0,0,0
2052393608,34.925,139.85,34.916667,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.142331,1142.257789,924.492344,1055955.210265,17,52.302963,109,92,0.7,2.3,4.4,78,30,38,40,3,8,0,0,0,0,0,0,0
2052393625,34.941667,139.8125,34.933333,139.825,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.911342,1142.026849,924.495994,1055745.853968,0,6.994746,17,17,0.2,0.6,1,10,3,5,5,1,39,0,0,0,0,0,0,0
2052393636,34.95,139.825,34.941667,139.8375,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.795812,1141.911342,924.496155,1055639.241677,9,28.09037,84,75,0.5,1.5,2.6,268,103,133,135,9,44,0,0,0,0,0,0,0
2052393732,34.95,139.9,34.941667,139.9125,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.795812,1141.911342,924.496155,1055639.241674,92,138.905926,186,94,0.3,2.6,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393644,34.958333,139.8,34.95,139.8125,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.680257,1141.795812,924.497426,1055533.873826,5,45.679259,122,117,1.5,4.6,8.7,20,8,8,12,2,106,0,0,0,0,0,0,0
2052393740,34.958333,139.875,34.95,139.8875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.680257,1141.795812,924.497426,1055533.873826,39,85.89037,136,97,1.2,2.7,5,0,0,0,0,1,2,0,0,0,0,0,0,0
2052393653,34.966667,139.7875,34.958333,139.8,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.564678,1141.680257,924.499806,1055429.749919,18,60.794815,102,84,1.3,3.3,5.9,126,53,63,63,4,7,0,0,0,0,0,0,0
2052393659,34.966667,139.8625,34.958333,139.875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.564678,1141.680257,924.499806,1055429.749917,16,60.497778,110,94,0.9,3,4.7,151,52,81,70,3,13,0,0,0,0,0,0,0
2052393662,34.975,139.775,34.966667,139.7875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.449075,1141.564678,924.499968,1055323.070471,1,44.196094,127,126,2.5,5,8,346,123,137,209,9,93,1,33,75,INF,39957.575758,37000,INF
2052393668,34.975,139.85,34.966667,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.449075,1141.564678,924.499968,1055323.070473,17,66.654074,124,107,1.6,3.5,5.1,9,4,5,4,4,22,0,0,0,0,0,0,0
2052393671,34.983333,139.7625,34.975,139.775,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.333447,1141.449075,924.501239,1055217.635096,1,5.405797,16,15,0.3,3.2,6.4,65,35,29,36,5,16,0,0,0,0,0,0,0
2052393677,34.983333,139.8375,34.975,139.85,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.333447,1141.449075,924.501239,1055217.635094,7,26.797778,79,72,0.3,3.4,8.2,1484,659,702,782,66,295,0,0,0,0,0,0,0
2052393685,34.991667,139.8125,34.983333,139.825,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.217796,1141.333447,924.50362,1055113.443286,1,8.544118,16,15,0,0.6,1.1,0,0,0,0,2,914,0,0,0,0,0,0,0
2052393781,34.991667,139.8875,34.983333,139.9,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.217796,1141.333447,924.50362,1055113.443288,12,46.405926,87,75,0.6,2.5,3.7,578,177,264,314,13,83,0,0,0,0,0,0,0
2052393791,35,139.8875,34.991667,139.9,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.10212,1141.217796,924.503782,1055006.696704,10,33.794074,73,63,0.5,1.5,2.8,481,181,228,253,50,234,0,0,0,0,0,0,0
2052394700,35.008333,139.875,35,139.8875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.98642,1141.10212,924.505054,1054901.193816,5,10.808889,22,17,0.2,0.4,0.6,980,364,467,513,30,160,0,0,0,0,0,0,0
2052394618,35.016667,139.85,35.008333,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.870696,1140.98642,924.507435,1054796.934125,0,5.515306,14,14,0.3,0.3,0.4,552,226,267,285,85,962,3,3,8,INF,105966.666667,102300,INF
2052394714,35.016667,139.925,35.008333,139.9375,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.870696,1140.98642,924.507435,1054796.934123,19,57.851852,113,94,1.4,2.9,5.1,149,50,74,75,8,38,0,0,0,0,0,0,0
2052394723,35.025,139.9125,35.016667,139.925,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.754947,1140.870696,924.507597,1054690.120425,21,45.974074,81,60,0.4,1.6,3.4,183,59,91,92,7,25,0,0,0,0,0,0,0
2052394750,35.05,139.875,35.041667,139.8875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.407557,1140.523378,924.511414,1054373.341681,48,124.273333,183,135,1.4,5.1,7.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052392686,34.908333,139.825,34.9,139.8375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.373223,1142.488632,924.489803,1056165.743443,1,6.101695,20,19,6,6.6,7.1,10,5,3,7,4,6,2,10,10,INF,19192,16500,INF
2052392782,34.908333,139.9,34.9,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.373223,1142.488632,924.489803,1056165.74344,1,7.841808,20,19,0.2,0.8,1.1,423,188,189,234,26,75,2,11,11,INF,55004.090909,58685,INF
2052392699,34.916667,139.8625,34.908333,139.875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.257789,1142.373223,924.492183,1056061.755384,9,45.796296,113,104,0.6,3.3,5.7,460,193,219,241,21,98,5,29,33,INF,47820.689655,24600,INF
2052392795,34.916667,139.9375,34.908333,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.257789,1142.373223,924.492183,1056061.755384,1,2.928571,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393700,34.925,139.875,34.916667,139.8875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.142331,1142.257789,924.492344,1055955.210263,33,67.511111,110,77,0.5,2.5,4.7,43,16,18,25,0,0,0,0,0,0,0,0,0
2052393618,34.933333,139.85,34.925,139.8625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1142.026849,1142.142331,924.493614,1055849.909962,16,46.342963,111,95,0.1,2.7,5.3,135,48,66,69,10,36,0,0,0,0,0,0,0
2052393714,34.933333,139.925,34.925,139.9375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.026849,1142.142331,924.493614,1055849.909959,19,137.376296,206,187,1.9,6.2,11.2,0,0,0,0,1,1,0,0,0,0,0,0,0
2052393722,34.941667,139.9,34.933333,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.911342,1142.026849,924.495994,1055745.853968,66,109.397037,157,91,0.7,2.7,4.9,65,28,36,29,2,13,0,0,0,0,0,0,0
2052393762,34.975,139.9,34.966667,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.449075,1141.564678,924.499968,1055323.070471,50,97.025185,143,93,1.5,4.1,6.8,25,10,13,12,2,26,0,0,0,0,0,0,0
2052393772,34.983333,139.9,34.975,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.333447,1141.449075,924.501239,1055217.635094,40,87.637037,130,90,1.2,3.6,5.9,2,2,0,2,6,626,0,0,0,0,0,0,0
2052393782,34.991667,139.9,34.983333,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.217796,1141.333447,924.50362,1055113.443286,24,62.474815,104,80,1.4,2.4,4.2,46,16,22,24,3,55,0,0,0,0,0,0,0
2052394705,35.008333,139.9375,35,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.98642,1141.10212,924.505054,1054901.193816,26,64.294815,98,72,0.7,1.7,3.1,0,0,0,0,1,37,0,0,0,0,0,0,0
2052394712,35.016667,139.9,35.008333,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.870696,1140.98642,924.507435,1054796.934123,13,25.201481,62,49,0.2,1.2,2.5,194,81,101,93,3,90,0,0,0,0,0,0,0
2052394720,35.025,139.875,35.016667,139.8875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.754947,1140.870696,924.507597,1054690.120422,6,21.285185,86,80,0.3,2.4,5.9,687,258,333,354,24,227,0,0,0,0,0,0,0
2052394726,35.025,139.95,35.016667,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.754947,1140.870696,924.507597,1054690.120425,11,27.600741,62,51,0.4,1.6,3.5,385,147,176,209,26,252,0,0,0,0,0,0,0
2052394735,35.033333,139.9375,35.025,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.639175,1140.754947,924.508869,1054584.550043,20,42.657778,98,78,0.6,2.3,3.8,286,102,139,147,9,55,0,0,0,0,0,0,0
2052394644,35.041667,139.8,35.033333,139.8125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.523378,1140.639175,924.511251,1054480.222484,0,24,66.7,66.7,4.3,4.3,4.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2052394740,35.041667,139.875,35.033333,139.8875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.523378,1140.639175,924.511251,1054480.222484,23,73.922963,144,121,1.2,4.5,8.2,45,16,21,24,2,9,0,0,0,0,0,0,0
2052394746,35.041667,139.95,35.033333,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.523378,1140.639175,924.511251,1054480.222487,21,44.057778,119,98,0.4,2.2,4.9,221,77,115,106,7,44,0,0,0,0,0,0,0
2052394654,35.05,139.8,35.041667,139.8125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.407557,1140.523378,924.511414,1054373.341681,7.2,17.6,34.2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2052394756,35.05,139.95,35.041667,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.407557,1140.523378,924.511414,1054373.341683,25,43.535556,92,67,0.2,2,3.9,193,73,94,99,18,96,0,0,0,0,0,0,0
2052394761,35.058333,139.8875,35.05,139.9,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.291712,1140.407557,924.512686,1054267.703831,15,68.90963,200,185,1.3,7.6,12.9,191,67,86,105,4,17,0,0,0,0,0,0,0
2052394767,35.058333,139.9625,35.05,139.975,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.291712,1140.407557,924.512686,1054267.703828,43,90.181481,154,111,0.3,2.4,4.4,52,15,22,30,0,0,0,0,0,0,0,0,0
2052394770,35.066667,139.875,35.058333,139.8875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.175843,1140.291712,924.515068,1054163.308418,79,153.637778,211,132,0.4,4.1,8.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2052394776,35.066667,139.95,35.058333,139.9625,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.175843,1140.291712,924.515068,1054163.308421,37,90.061481,193,156,1,4.8,9.5,172,61,88,84,15,129,0,0,0,0,0,0,0
2052393615,34.933333,139.8125,34.925,139.825,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1142.026849,1142.142331,924.493614,1055849.909959,1,2.833333,5,4,0.7,0.7,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393626,34.941667,139.825,34.933333,139.8375,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.911342,1142.026849,924.495994,1055745.853971,5,14.004444,29,24,0.6,0.8,1.3,295,133,140,155,10,95,5,83,172,INF,29411.228916,24600,INF
2052393637,34.95,139.8375,34.941667,139.85,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.795812,1141.911342,924.496155,1055639.241674,20,60.002963,108,88,1.3,3.3,5.8,191,79,89,102,5,53,0,0,0,0,0,0,0
2052393645,34.958333,139.8125,34.95,139.825,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.680257,1141.795812,924.497426,1055533.873826,12,45.46,93,81,1.5,2.6,5.5,129,47,67,62,0,0,0,0,0,0,0,0,0
2052393741,34.958333,139.8875,34.95,139.9,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.680257,1141.795812,924.497426,1055533.873828,50,92.300741,142,92,1.1,3.7,6.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393654,34.966667,139.8,34.958333,139.8125,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.564678,1141.680257,924.499806,1055429.749917,30,80.896296,122,92,0.4,3.9,6.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393750,34.966667,139.875,34.958333,139.8875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.564678,1141.680257,924.499806,1055429.749917,16,54.814815,103,87,0.8,2.7,5.5,149,55,68,81,4,19,0,0,0,0,0,0,0
2052393663,34.975,139.7875,34.966667,139.8,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.449075,1141.564678,924.499968,1055323.070473,2,18.151801,45,43,1.1,2.4,3.9,417,184,201,216,21,136,2,7,52,INF,31171.428571,33640,INF
2052393669,34.975,139.8625,34.966667,139.875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.449075,1141.564678,924.499968,1055323.070471,10,33.808148,89,79,0.7,2.4,4.7,358,150,169,189,23,179,0,0,0,0,0,0,0
2052393672,34.983333,139.775,34.975,139.7875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.333447,1141.449075,924.501239,1055217.635094,1,7.027273,32,31,1.6,2.2,3.1,19,12,7,12,3,36,0,0,0,0,0,0,0
2052393678,34.983333,139.85,34.975,139.8625,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.333447,1141.449075,924.501239,1055217.635096,6,20.879259,70,64,0.4,2.1,4.1,2245,931,1089,1156,42,224,0,0,0,0,0,0,0
2052393686,34.991667,139.825,34.983333,139.8375,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.217796,1141.333447,924.50362,1055113.443288,1,6.537553,25,24,0.2,0.5,1.1,575,166,377,198,5,50,0,0,0,0,0,0,0
2052393792,35,139.9,34.991667,139.9125,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.10212,1141.217796,924.503782,1055006.696702,13,35.439259,88,75,0.7,2.1,3.2,346,139,175,171,34,257,0,0,0,0,0,0,0
2052394701,35.008333,139.8875,35,139.9,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.98642,1141.10212,924.505054,1054901.193819,6,16.208889,31,25,0.1,0.5,0.7,757,305,375,382,8,49,0,0,0,0,0,0,0
2052394619,35.016667,139.8625,35.008333,139.875,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1140.870696,1140.98642,924.507435,1054796.934123,2,6.811852,14,12,0.1,0.2,0.5,1273,457,562,711,102,1053,1,8,43,INF,12685,12280,INF
2052394724,35.025,139.925,35.016667,139.9375,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.754947,1140.870696,924.507597,1054690.120422,30,74.696296,122,92,1.2,3,4.5,53,17,24,29,1,3,0,0,0,0,0,0,0
2052394647,35.041667,139.8375,35.033333,139.85,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市          | JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1140.523378,1140.639175,924.511251,1054480.222484,3,12.081481,38,35,0.3,1.3,5.7,331,113,168,163,32,265,1,1,1,INF,22000,22000,INF
2052393695,35,139.8125,34.991667,139.825,JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.10212,1141.217796,924.503782,1055006.696702,0.3,0.6,0.8,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2052392689,34.908333,139.8625,34.9,139.875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.373223,1142.488632,924.489803,1056165.74344,0,8.667845,17,17,0.7,1.1,1.4,332,139,144,188,15,60,1,60,60,INF,66815,66000,INF
2052392696,34.916667,139.825,34.908333,139.8375,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.257789,1142.373223,924.492183,1056061.755387,1,71.58082,147,146,1.6,8.1,12.5,45,23,20,25,5,53,0,0,0,0,0,0,0
2052392792,34.916667,139.9,34.908333,139.9125,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.257789,1142.373223,924.492183,1056061.755384,5,64.417778,143,138,2,7.4,10.7,448,186,208,240,12,35,0,0,0,0,0,0,0
2052393607,34.925,139.8375,34.916667,139.85,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1142.142331,1142.257789,924.492344,1055955.210263,16,50.178519,118,102,0.4,3.5,6.3,44,22,23,21,1,3,0,0,0,0,0,0,0
2052393703,34.925,139.9125,34.916667,139.925,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.142331,1142.257789,924.492344,1055955.210265,84,123.037037,162,78,1.1,3.5,8.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052393711,34.933333,139.8875,34.925,139.9,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1142.026849,1142.142331,924.493614,1055849.909962,49,77.866667,126,77,1.1,3.4,6,7,4,4,3,0,0,0,0,0,0,0,0,0
2052393629,34.941667,139.8625,34.933333,139.875,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市          | JPN Japan Chiba Prefecture 千葉県 Tateyama City 館山市         ,1141.911342,1142.026849,924.495994,1055745.853968,31,71.511111,136,105,1.2,3.6,6.9,158,57,75,83,3,8,0,0,0,0,0,0,0
2052393725,34.941667,139.9375,34.933333,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.911342,1142.026849,924.495994,1055745.853968,11,114.05037,213,202,1.7,8.2,16.3,137,48,70,67,8,17,0,0,0,0,0,0,0
2052393735,34.95,139.9375,34.941667,139.95,JPN Japan Chiba Prefecture 千葉県 Minamibōsō City 南房総市         ,1141.795812,1141.911342,924.496155,1055639.241674,59,106.61037,171,112,0.8,4.2,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0
