﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2049291743,32.791667,129.9125,32.783333,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.34973,72,185.497037,333,261,7.1,13.2,18.3,190,63,85,105,5,24,0,0,0,0,0,0,0
2049291651,32.8,129.7625,32.791667,129.775,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576758,1,42.072727,77,76,1.6,3.8,6.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291657,32.8,129.8375,32.791667,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576756,56,134.76,270,214,6,7.8,10.3,3471,1044,1649,1822,54,1395,0,0,0,0,0,0,0
2049291753,32.8,129.9125,32.791667,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576758,69,194.76963,398,329,3.8,13.4,23.3,129,41,54,75,2,5,0,0,0,0,0,0,0
2049291665,32.808333,129.8125,32.8,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.684393,1170.793626,924.174449,1081967.079452,109,193.605185,288,179,1.9,6.6,10.8,572,223,275,297,13,91,0,0,0,0,0,0,0
2049291761,32.808333,129.8875,32.8,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.684393,1170.793626,924.174449,1081967.079455,68,141.205185,231,163,1.1,7.4,17.4,555,219,257,298,18,99,0,0,0,0,0,0,0
2049291767,32.808333,129.9625,32.8,129.975,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.684393,1170.793626,924.174449,1081967.079452,20,91.428889,206,186,0.7,6,11.8,1169,453,553,616,48,341,0,0,0,0,0,0,0
2049291673,32.816667,129.7875,32.808333,129.8,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.575135,1170.684393,924.17679,1081868.85734,132,222.220741,316,184,2.8,8.6,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291683,32.825,129.7875,32.816667,129.8,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.465852,1170.575135,924.176913,1081768.01576,4,81.177778,201,197,2.8,8.3,14.1,260,104,127,133,26,140,0,0,0,0,0,0,0
2049291692,32.833333,129.775,32.825,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.356544,1170.465852,924.178145,1081668.449486,1,44.19037,131,130,1.1,6.2,9.7,3254,1163,1538,1716,135,1047,0,0,0,0,0,0,0
2049292603,32.841667,129.7875,32.833333,129.8,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.247211,1170.356544,924.180486,1081570.158061,64,181.831852,309,245,4.4,9.2,14.3,45,14,23,22,0,0,0,0,0,0,0,0,0
2049290622,32.691667,129.775,32.683333,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.211405,1172.320291,924.158331,1083359.249404,0,13.5,69.2,69.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290650,32.716667,129.75,32.708333,129.7625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.884598,1171.993558,924.16202,1083061.585064,0.1,34.9,76.8,76.7,1.8,2.1,2.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291659,32.8,129.8625,32.791667,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576756,15,62.083704,180,165,1.4,4.2,9.8,4042,1964,1951,2091,69,745,0,0,0,0,0,0,0
2049291772,32.816667,129.9,32.808333,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.575135,1170.684393,924.17679,1081868.857338,81,185.460741,314,233,1.6,9.2,16.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291782,32.825,129.9,32.816667,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.465852,1170.575135,924.176913,1081768.015758,40,86.604444,213,173,0.7,5.6,10.7,742,244,348,394,23,192,0,0,0,0,0,0,0
2049292702,32.841667,129.9,32.833333,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町          | JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.247211,1170.356544,924.180486,1081570.158059,50,196.415556,359,309,1.6,10.2,15.4,216,63,102,114,6,21,0,0,0,0,0,0,0
2049291667,32.808333,129.8375,32.8,129.85,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.684393,1170.793626,924.174449,1081967.079452,48,93.184444,212,164,0.1,5.1,10.4,9359,3884,4302,5057,286,2544,0,0,0,0,0,0,0
2049291686,32.825,129.825,32.816667,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.465852,1170.575135,924.176913,1081768.01576,24,96.720741,330,306,1.9,7.2,21.5,657,230,314,343,45,292,0,0,0,0,0,0,0
2049291697,32.833333,129.8375,32.825,129.85,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.356544,1170.465852,924.178145,1081668.449486,0,23.58164,99,99,0.1,3.6,6.6,4053,1334,2186,1867,290,2462,0,0,0,0,0,0,0
2049292605,32.841667,129.8125,32.833333,129.825,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.247211,1170.356544,924.180486,1081570.158059,22,126.772593,242,220,3.3,8.7,14.8,62,21,30,32,6,19,0,0,0,0,0,0,0
2049292612,32.85,129.775,32.841667,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.137853,1170.247211,924.18061,1081469.247882,6,63.354815,142,136,1.7,5.4,10.8,101,39,51,50,10,83,0,0,0,0,0,0,0
2049291708,32.758333,129.975,32.75,129.9875,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718611,1,28.578512,92,91,0.6,3.2,7.6,319,103,155,164,10,46,0,0,0,0,0,0,0
2049291718,32.766667,129.975,32.758333,129.9875,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.63518,0,35.38038,181,181,2.5,8.2,15.4,1540,456,701,839,74,664,0,0,0,0,0,0,0
2049291728,32.775,129.975,32.766667,129.9875,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930834,4,78.405185,208,204,1.8,7.8,13,864,320,411,453,29,253,0,0,0,0,0,0,0
2049291797,32.833333,129.9625,32.825,129.975,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.356544,1170.465852,924.178145,1081668.449486,4,77.557778,173,169,2.4,7.7,11.2,880,324,404,476,17,115,0,0,0,0,0,0,0
2049292704,32.841667,129.925,32.833333,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.247211,1170.356544,924.180486,1081570.158059,36,179.191111,364,328,3.6,11.4,17,32,10,15,17,0,0,0,0,0,0,0,0,0
2049292715,32.85,129.9375,32.841667,129.95,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.137853,1170.247211,924.18061,1081469.247882,11,135.223704,288,277,4.5,12.4,17.3,111,39,48,63,1,1,0,0,0,0,0,0,0
2049290627,32.691667,129.8375,32.683333,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.211405,1172.320291,924.158331,1083359.249404,2,37.608889,140,138,0.8,5,10.7,4051,1551,1898,2153,173,1474,0,0,0,0,0,0,0
2049290723,32.691667,129.9125,32.683333,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.211405,1172.320291,924.158331,1083359.249406,17,23.666667,35,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290638,32.7,129.85,32.691667,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.102494,1172.211405,924.158451,1083258.751042,2,65.622222,170,168,1,8.3,16.8,1929,714,888,1041,20,133,0,0,0,0,0,0,0
2049290645,32.708333,129.8125,32.7,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.993558,1172.102494,924.159681,1083159.529752,1,8.835971,37,36,0.2,0.5,0.7,79,37,37,42,1,1,0,0,0,0,0,0,0
2049290741,32.708333,129.8875,32.7,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.993558,1172.102494,924.159681,1083159.529754,35,219.363704,359,324,4.2,12.4,19,4,2,2,2,0,0,0,0,0,0,0,0,0
2049290658,32.716667,129.85,32.708333,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.884598,1171.993558,924.16202,1083061.585066,2,105.36803,239,237,7.2,11,18,1062,424,481,581,33,337,0,0,0,0,0,0,0
2049290754,32.716667,129.925,32.708333,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.884598,1171.993558,924.16202,1083061.585064,1,20.036145,52,51,0,0,0,4,1,2,2,0,0,0,0,0,0,0,0,0
2049290760,32.725,129.875,32.716667,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.775612,1171.884598,924.162141,1082961.018021,71,210.938519,284,213,2.9,9,17.5,1949,796,898,1051,33,247,0,0,0,0,0,0,0
2049290675,32.733333,129.8125,32.725,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.666602,1171.775612,924.163371,1082861.727706,3,7.203488,16,13,0.7,1,1.3,0,0,0,0,4,204,0,0,0,0,0,0,0
2049290771,32.733333,129.8875,32.725,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.666602,1171.775612,924.163371,1082861.727708,80,172.471111,240,160,3.5,7.6,12.8,6649,2671,2937,3712,165,1431,0,0,0,0,0,0,0
2049290685,32.741667,129.8125,32.733333,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.557567,1171.666602,924.16571,1082763.713639,1,2.88785,8,7,0.4,0.4,0.4,6,2,2,4,2,48,0,0,0,0,0,0,0
2049290781,32.741667,129.8875,32.733333,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.557567,1171.666602,924.16571,1082763.713641,36,146.664444,276,240,2,7.8,15.3,6349,2796,2728,3621,145,1140,0,0,0,0,0,0,0
2049290694,32.75,129.8,32.741667,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.077937,4,71.378594,159,155,1.2,7.4,14.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290790,32.75,129.875,32.741667,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.077937,4,36.892593,152,148,0.3,5.5,13.3,9112,4832,4014,5098,3095,25415,11,242,1177,INF,21799.305785,21000,INF
2049290796,32.75,129.95,32.741667,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.07794,1,66.08577,192,191,7.7,10.5,14.4,161,37,58,103,1,56,0,0,0,0,0,0,0
2049291609,32.758333,129.8625,32.75,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718608,1,18.09831,152,151,0.2,4.2,13.7,5709,2892,2626,3083,1135,14576,14,275,877,INF,27455.316364,23360,INF
2049291705,32.758333,129.9375,32.75,129.95,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718608,0,52.902479,176,176,0.7,10.6,17.7,2647,1082,1329,1318,85,911,0,0,0,0,0,0,0
2049291617,32.766667,129.8375,32.758333,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.635177,73,196.480741,284,211,3.7,9.5,15.6,6,4,1,5,0,0,0,0,0,0,0,0,0
2049291713,32.766667,129.9125,32.758333,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.230313,1171.339422,924.169402,1082465.63518,111,247.151852,367,256,1.6,9.6,15.6,110,40,57,53,1,1,0,0,0,0,0,0,0
2049291623,32.775,129.7875,32.766667,129.8,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930834,1,7.588235,27,26,2.7,4.1,5.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2049291629,32.775,129.8625,32.766667,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930832,4,38.640741,175,171,0.5,5.3,14,8781,4734,3905,4876,710,10203,3,89,160,INF,24380.674157,15400,INF
2049291725,32.775,129.9375,32.766667,129.95,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.121178,1171.230313,924.169524,1082364.930832,3,44.460741,160,157,1.8,4.5,8.3,3056,1112,1485,1571,157,1941,0,0,0,0,0,0,0
2049291635,32.783333,129.8125,32.775,129.825,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502508,45,172.772593,312,267,2.6,10.7,17,988,242,490,498,11,255,0,0,0,0,0,0,0
2049291731,32.783333,129.8875,32.775,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502511,98,196.485185,309,211,1.7,8.6,16.1,2864,991,1424,1440,65,539,0,0,0,0,0,0,0
2049291737,32.783333,129.9625,32.775,129.975,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.012019,1171.121178,924.170755,1082265.502508,58,237.978519,455,397,7.9,17.6,27.3,145,49,66,79,0,0,0,0,0,0,0,0,0
2049291646,32.791667,129.825,32.783333,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.34973,133,280.740741,456,323,5.7,12,19.7,1182,460,553,629,13,191,0,0,0,0,0,0,0
2049291742,32.791667,129.9,32.783333,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.902835,1171.012019,924.173095,1082167.349727,149,312.51037,467,318,3.1,13.3,20.3,44,16,23,21,0,0,0,0,0,0,0,0,0
2049291656,32.8,129.825,32.791667,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576758,138,288.708889,469,331,7.8,15.2,20.3,38,14,15,23,0,0,0,0,0,0,0,0,0
2049291752,32.8,129.9,32.791667,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.793626,1170.902835,924.173218,1082066.576756,167,339.542222,494,327,6.2,13.9,18.2,111,34,19,92,3,149,0,0,0,0,0,0,0
2049291664,32.808333,129.8,32.8,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.684393,1170.793626,924.174449,1081967.079452,124,242.331852,333,209,3.9,9.1,16.9,66,26,30,36,3,33,0,0,0,0,0,0,0
2049291760,32.808333,129.875,32.8,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.684393,1170.793626,924.174449,1081967.079452,75,138.205926,216,141,1.2,5,11.8,4629,1761,2117,2512,94,584,0,0,0,0,0,0,0
2049291766,32.808333,129.95,32.8,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.684393,1170.793626,924.174449,1081967.079455,30,75.142963,148,118,0.7,4.7,9.2,1974,768,893,1081,37,289,0,0,0,0,0,0,0
2049291672,32.816667,129.775,32.808333,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.575135,1170.684393,924.17679,1081868.857338,1,146.363704,244,243,1.3,9.4,14.7,34,13,17,17,1,8,0,0,0,0,0,0,0
2049291778,32.816667,129.975,32.808333,129.9875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.575135,1170.684393,924.17679,1081868.85734,63,205.580741,351,288,5.4,12.6,18.9,78,24,39,39,1,9,0,0,0,0,0,0,0
2049291682,32.825,129.775,32.816667,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.465852,1170.575135,924.176913,1081768.015758,0,54.745233,199,199,1.8,7.7,14.6,592,242,288,304,34,225,0,0,0,0,0,0,0
2049291691,32.833333,129.7625,32.825,129.775,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.356544,1170.465852,924.178145,1081668.449489,2,55.947407,114,112,1.5,5.4,9.2,2653,845,1264,1389,35,731,0,0,0,0,0,0,0
2049292602,32.841667,129.775,32.833333,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市          | JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.247211,1170.356544,924.180486,1081570.158059,24,85.985926,138,114,1.7,4.2,6.8,77,28,35,42,11,157,0,0,0,0,0,0,0
2049290798,32.75,129.975,32.741667,129.9875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.07794,0,18.6,51.3,51.3,1.5,2.4,3.7,148,25,54,94,3,62,0,0,0,0,0,0,0
2049290674,32.733333,129.8,32.725,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.666602,1171.775612,924.163371,1082861.727706,0.1,0.8,1.6,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290642,32.708333,129.775,32.7,129.7875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.993558,1172.102494,924.159681,1083159.529752,1,11.502155,62,61,0.8,3.2,5.5,294,176,128,166,48,319,1,12,16,INF,55898.333333,56760,INF
2049291771,32.816667,129.8875,32.808333,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.575135,1170.684393,924.17679,1081868.85734,36,134.008889,239,203,3,8.4,13.1,2040,794,988,1052,25,99,0,0,0,0,0,0,0
2049291781,32.825,129.8875,32.816667,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.465852,1170.575135,924.176913,1081768.01576,14,46.337037,84,70,1.9,4.2,7.4,2146,739,1006,1140,44,242,0,0,0,0,0,0,0
2049291791,32.833333,129.8875,32.825,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.356544,1170.465852,924.178145,1081668.449489,35,127.412593,314,279,0.5,10.4,19,1042,298,514,528,3,4,0,0,0,0,0,0,0
2049292701,32.841667,129.8875,32.833333,129.9,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町         ,1170.247211,1170.356544,924.180486,1081570.158061,73,210.872593,361,288,3.5,11.2,17.4,211,52,96,115,1,2,0,0,0,0,0,0,0
2049292712,32.85,129.9,32.841667,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagayo Town 長与町          | JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.137853,1170.247211,924.18061,1081469.247882,63,165.691111,317,254,3.6,9.8,17.4,71,17,29,42,1,3,0,0,0,0,0,0,0
2049291685,32.825,129.8125,32.816667,129.825,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.465852,1170.575135,924.176913,1081768.015758,141,285.933333,395,254,1.7,13.7,19.4,11,4,7,4,0,0,0,0,0,0,0,0,0
2049291696,32.833333,129.825,32.825,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.356544,1170.465852,924.178145,1081668.449489,12,97.065185,319,307,0.9,9.1,22.2,1581,536,745,836,52,422,0,0,0,0,0,0,0
2049292611,32.85,129.7625,32.841667,129.775,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町          | JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1170.137853,1170.247211,924.18061,1081469.247884,40,103.945926,148,108,0.6,2.8,4.1,45,14,22,23,6,29,0,0,0,0,0,0,0
2049292617,32.85,129.8375,32.841667,129.85,JPN Japan Naoasaki Prefecture 長崎県 Togitsu Town 時津町         ,1170.137853,1170.247211,924.18061,1081469.247882,0,4.414097,14,14,0.4,0.4,0.4,0,0,0,0,28,313,0,0,0,0,0,0,0
2049291788,32.825,129.975,32.816667,129.9875,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.465852,1170.575135,924.176913,1081768.01576,9,67.517037,228,219,1.3,6.8,15.7,471,181,239,232,18,410,0,0,0,0,0,0,0
2049291796,32.833333,129.95,32.825,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.356544,1170.465852,924.178145,1081668.449489,48,154.703704,309,261,1.1,9.7,15.1,36,14,20,16,0,0,0,0,0,0,0,0,0
2049292703,32.841667,129.9125,32.833333,129.925,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.247211,1170.356544,924.180486,1081570.158061,66,222.962963,368,302,6.2,10.9,15.7,0,0,0,0,1,1,0,0,0,0,0,0,0
2049292714,32.85,129.925,32.841667,129.9375,JPN Japan Naoasaki Prefecture 長崎県 Isahaya City 諫早市         ,1170.137853,1170.247211,924.18061,1081469.247882,10,144.156296,310,300,2.3,10.5,16.4,138,42,65,73,5,8,0,0,0,0,0,0,0
2049290626,32.691667,129.825,32.683333,129.8375,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.211405,1172.320291,924.158331,1083359.249406,1,10.41858,31,30,0.6,1.2,2.7,4107,1568,1988,2119,182,2343,0,0,0,0,0,0,0
2049290722,32.691667,129.9,32.683333,129.9125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.211405,1172.320291,924.158331,1083359.249404,1,73.756833,166,165,1.2,7.2,15.4,32,14,15,17,0,0,0,0,0,0,0,0,0
2049290637,32.7,129.8375,32.691667,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.102494,1172.211405,924.158451,1083258.75104,0,25.60999,112,112,1.7,5.1,10.5,4062,1387,1893,2169,76,748,0,0,0,0,0,0,0
2049290733,32.7,129.9125,32.691667,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1172.102494,1172.211405,924.158451,1083258.751042,1,37.986175,83,82,1.5,7.6,11.1,58,3,11,47,3,129,0,0,0,0,0,0,0
2049290740,32.708333,129.875,32.7,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.993558,1172.102494,924.159681,1083159.529752,89,226.791111,364,275,3.7,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290657,32.716667,129.8375,32.708333,129.85,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.884598,1171.993558,924.16202,1083061.585064,1,3.742424,10,9,0,0,0,0,0,0,0,1,13,0,0,0,0,0,0,0
2049290753,32.716667,129.9125,32.708333,129.925,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.884598,1171.993558,924.16202,1083061.585066,1,61.138958,169,168,1.9,6.5,11.2,607,218,273,334,11,38,0,0,0,0,0,0,0
2049290669,32.725,129.8625,32.716667,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.775612,1171.884598,924.162141,1082961.018021,6,93.882963,263,257,2.4,9,18.2,4355,1828,2000,2355,77,769,0,0,0,0,0,0,0
2049290765,32.725,129.9375,32.716667,129.95,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.775612,1171.884598,924.162141,1082961.018021,14,43.5,63,49,7.3,7.3,7.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290770,32.733333,129.875,32.725,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.666602,1171.775612,924.163371,1082861.727706,17,121.488889,209,192,4.8,8.1,12.1,6179,2753,2774,3405,108,1098,0,0,0,0,0,0,0
2049290684,32.741667,129.8,32.733333,129.8125,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.557567,1171.666602,924.16571,1082763.713639,2,2.5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2049290780,32.741667,129.875,32.733333,129.8875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.557567,1171.666602,924.16571,1082763.713639,5,55.905185,154,149,4,6.8,8.6,11415,6143,4839,6576,623,2833,3,47,189,INF,25517.021277,25400,INF
2049290786,32.741667,129.95,32.733333,129.9625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.557567,1171.666602,924.16571,1082763.713641,1,59.839416,122,121,4.7,6.7,8.8,10,5,5,5,0,0,0,0,0,0,0,0,0
2049290699,32.75,129.8625,32.741667,129.875,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.077937,0,8.284768,34,34,0.1,0.8,1.6,3259,1842,1562,1697,1103,17202,9,155,614,INF,18045.883871,17600,INF
2049290795,32.75,129.9375,32.741667,129.95,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.448507,1171.557567,924.165831,1082663.077937,28,184.98963,303,275,4.7,13.3,18.5,65,23,32,33,0,0,0,0,0,0,0,0,0
2049291608,32.758333,129.85,32.75,129.8625,JPN Japan Naoasaki Prefecture 長崎県 Nagasaki City 長崎市         ,1171.339422,1171.448507,924.167062,1082563.718611,1,92.097778,301,300,4.5,11,18.8,4974,2226,2242,2732,257,1693,4,40,65,INF,31154,30120,INF
