﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051343193,34.333333,134.1625,34.325,134.175,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市          | JPN Japan Kagawa Prefecture 香川県 Sanuki City さぬき市         ,1150.279543,1150.393276,924.402509,1063373.863367,1,3.179167,8,7,0.2,1.3,2.9,325,138,153,172,21,267,0,0,0,0,0,0,0
2051344000,34.341667,134,34.333333,134.0125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442484,1,6.697037,18,17,0.1,0.2,0.5,3973,1620,1935,2038,147,2655,0,0,0,0,0,0,0
2051344006,34.341667,134.075,34.333333,134.0875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442487,0,5.157778,13,13,0,0.1,0.2,4721,2097,2368,2353,228,2222,1,1,1,INF,11000,11000,INF
2051344102,34.341667,134.15,34.333333,134.1625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442484,0,4.567819,17,17,0.5,1.1,2.7,1073,407,521,552,43,435,0,0,0,0,0,0,0
2051334719,34.35,133.9875,34.341667,134,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447102,3,32.128889,145,142,0.7,5.4,13.5,2402,1004,1129,1273,134,581,0,0,0,0,0,0,0
2051344015,34.35,134.0625,34.341667,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447102,1,7.356296,24,23,0,0.1,0.3,4111,1902,2300,1811,443,5142,1,2,2,INF,9787,9787,INF
2051344111,34.35,134.1375,34.341667,134.15,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447104,4,47.886667,162,158,1.3,5.7,11,1789,731,863,926,25,178,0,0,0,0,0,0,0
2051334728,34.358333,133.975,34.35,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.70506,4,22.561481,79,75,1.2,4.9,12.6,1646,586,777,869,41,279,0,0,0,0,0,0,0
2051344024,34.358333,134.05,34.35,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.705058,1,5.838384,22,21,0,0.1,0.1,442,205,192,250,80,1208,0,0,0,0,0,0,0
2051344120,34.358333,134.125,34.35,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.705058,3,56.042963,186,183,2.3,6.3,13.2,1083,366,534,549,65,445,0,0,0,0,0,0,0
2051334737,34.366667,133.9625,34.358333,133.975,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215855,1,25.807874,179,178,0.3,5.6,16.4,962,367,463,499,41,219,0,0,0,0,0,0,0
2051344035,34.366667,134.0625,34.358333,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215855,1,5.258856,11,10,0.1,0.1,0.1,0,0,0,0,61,812,0,0,0,0,0,0,0
2051344131,34.366667,134.1375,34.358333,134.15,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215857,117,211.068148,326,209,2.8,9.4,14.2,6,3,2,4,3,24,0,0,0,0,0,0,0
2051334748,34.375,133.975,34.366667,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.710513,1149.824367,924.408812,1062855.152907,1,56.882184,126,125,1,3.9,6.6,16,7,8,8,1,8,0,0,0,0,0,0,0
2051344142,34.375,134.15,34.366667,134.1625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.710513,1149.824367,924.408812,1062855.152904,2,89.066787,172,170,3.6,7.1,9.4,42,16,21,21,4,18,0,0,0,0,0,0,0
2051344058,34.383333,134.1,34.375,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.596633,1149.710513,924.410073,1062751.342922,1,41.707483,124,123,11,14.8,19.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334764,34.391667,133.925,34.383333,133.9375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市          | JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市         ,1149.48273,1149.596633,924.412443,1062648.785411,1,82.844569,210,209,3.6,9.7,16.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344163,34.391667,134.1625,34.383333,134.175,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.48273,1149.596633,924.412443,1062648.785414,1,8.8,22,21,2.2,6.4,10.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051333719,34.266667,133.9875,34.258333,134,JPN Japan Kagawa Prefecture 香川県 Ayagawa Town 綾川町          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898975,39,61.728148,108,69,0.7,1.5,2.9,855,284,370,485,16,415,0,0,0,0,0,0,0
2051343113,34.266667,134.1625,34.258333,134.175,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町          | JPN Japan Kagawa Prefecture 香川県 Sanuki City さぬき市         ,1151.188725,1151.302263,924.393541,1064203.898977,21,32.996296,47,26,0.2,0.5,0.6,1713,639,805,908,138,981,0,0,0,0,0,0,0
2051343039,34.283333,134.1125,34.275,134.125,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568279,8,14.251852,30,22,0.1,0.3,0.4,2735,1152,1276,1459,109,563,0,0,0,0,0,0,0
2051343140,34.291667,134.125,34.283333,134.1375,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1150.847965,1150.961576,924.397319,1063893.284094,10,23.677037,41,31,0.3,0.5,1,608,244,304,304,7,20,0,0,0,0,0,0,0
2051343151,34.3,134.1375,34.291667,134.15,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1150.734329,1150.847965,924.397469,1063788.423909,27,43.787407,78,51,0.2,1.7,3.4,311,105,156,155,20,150,0,0,0,0,0,0,0
2051343163,34.308333,134.1625,34.3,134.175,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町          | JPN Japan Kagawa Prefecture 香川県 Sanuki City さぬき市         ,1150.620669,1150.734329,924.398729,1063684.817791,35,132.214074,233,198,4.3,9.7,16.8,7,2,4,3,0,0,0,0,0,0,0,0,0
2051333714,34.266667,133.925,34.258333,133.9375,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Ayagawa Town 綾川町         ,1151.188725,1151.302263,924.393541,1064203.898975,30,39.435556,49,19,0.1,0.6,1.2,472,153,229,243,12,143,0,0,0,0,0,0,0
2051333745,34.291667,133.9375,34.283333,133.95,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284094,27,95.045926,242,215,1.1,11.6,17.4,417,138,210,207,11,127,0,0,0,0,0,0,0
2051333795,34.333333,133.9375,34.325,133.95,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市         ,1150.279543,1150.393276,924.402509,1063373.863365,255,373.382963,463,208,1.6,8.4,14.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334705,34.341667,133.9375,34.333333,133.95,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442484,85,279.145185,428,343,5.6,14.2,19.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334715,34.35,133.9375,34.341667,133.95,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447102,77,286.728148,400,323,1.9,13.9,25.1,4,2,3,1,0,0,0,0,0,0,0,0,0
2051343173,34.316667,134.1625,34.308333,134.175,JPN Japan Kagawa Prefecture 香川県 Sanuki City さぬき市         ,1150.506985,1150.620669,924.401098,1063582.465249,2,27.021481,89,87,0.8,4,9.4,1419,535,672,747,31,371,0,0,0,0,0,0,0
2051345100,34.425,134.125,34.416667,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.026872,1149.140873,924.41638,1062231.953162,1,23.903846,63,62,0.6,0.6,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344053,34.383333,134.0375,34.375,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.596633,1149.710513,924.410073,1062751.342922,0,59.9,172.4,172.4,6.9,8.8,11,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344083,34.408333,134.0375,34.4,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.254849,1149.368802,924.413857,1062439.777005,4,33.774194,74,70,4.6,5.2,5.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2051333718,34.266667,133.975,34.258333,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市          | JPN Japan Kagawa Prefecture 香川県 Ayagawa Town 綾川町         ,1151.188725,1151.302263,924.393541,1064203.898977,31,51.728889,130,99,0.3,1.7,5,1811,692,852,959,59,177,0,0,0,0,0,0,0
2051343014,34.266667,134.05,34.258333,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898975,41,87.127407,223,182,0.4,6.3,13.8,839,310,414,425,17,68,0,0,0,0,0,0,0
2051343021,34.275,134.0125,34.266667,134.025,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.075162,1151.188725,924.393691,1064099.10641,38,50.039259,63,25,0.3,0.6,0.7,2833,1114,1362,1471,52,414,0,0,0,0,0,0,0
2051343027,34.275,134.0875,34.266667,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.075162,1151.188725,924.393691,1064099.106407,12,20.217778,36,24,0.2,0.4,0.7,1491,534,700,791,27,149,0,0,0,0,0,0,0
2051333738,34.283333,133.975,34.275,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568282,60,178.554815,289,229,3.8,11.3,16.5,19,4,9,10,1,3,0,0,0,0,0,0,0
2051343034,34.283333,134.05,34.275,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568279,21,31.861481,117,96,0.3,1.5,10.5,2327,889,1100,1227,83,531,0,0,0,0,0,0,0
2051343041,34.291667,134.0125,34.283333,134.025,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284097,22,34.182963,46,24,0.3,0.5,0.7,1769,655,832,937,100,1066,0,0,0,0,0,0,0
2051343047,34.291667,134.0875,34.283333,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284094,7,12.282222,24,17,0.1,0.2,0.3,1659,583,809,850,77,786,0,0,0,0,0,0,0
2051333757,34.3,133.9625,34.291667,133.975,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423907,16,44.027407,180,164,0.3,4.6,12.1,1168,425,554,614,54,556,0,0,0,0,0,0,0
2051343053,34.3,134.0375,34.291667,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423909,16,25.12963,43,27,0.2,0.3,0.5,5855,2415,2831,3024,152,868,0,0,0,0,0,0,0
2051343059,34.3,134.1125,34.291667,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市          | JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1150.734329,1150.847965,924.397469,1063788.423907,7,24.26,61,54,0.1,1.2,2.3,1058,374,500,558,57,847,0,0,0,0,0,0,0
2051333768,34.308333,133.975,34.3,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817791,14,30.568889,129,115,0.3,2.6,7.8,838,295,411,427,31,274,0,0,0,0,0,0,0
2051343064,34.308333,134.05,34.3,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817789,9,16.060741,35,26,0.3,0.4,0.6,4979,1999,2513,2466,291,2850,0,0,0,0,0,0,0
2051333779,34.316667,133.9875,34.308333,134,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465246,9,14.354074,25,16,0.3,0.5,0.9,1932,705,922,1010,79,479,0,0,0,0,0,0,0
2051343075,34.316667,134.0625,34.308333,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465246,3,8.145926,18,15,0.2,0.5,0.7,4444,1801,2230,2214,196,1808,0,0,0,0,0,0,0
2051333788,34.325,133.975,34.316667,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537458,14,89.71037,239,225,2.8,8.7,16,347,97,150,197,9,100,0,0,0,0,0,0,0
2051343084,34.325,134.05,34.316667,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537455,2,9.275556,22,20,0.2,0.3,0.5,7598,3370,3734,3864,370,2917,0,0,0,0,0,0,0
2051343180,34.325,134.125,34.316667,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537455,80,184.644444,260,180,4.4,9,11.8,0,0,0,0,2,71,0,0,0,0,0,0,0
2051333798,34.333333,133.975,34.325,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863367,18,92.259259,283,265,2.8,8.9,16.8,211,50,125,86,6,158,0,0,0,0,0,0,0
2051343094,34.333333,134.05,34.325,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863365,2,8.982222,26,24,0.1,0.3,0.7,8975,4033,4283,4692,355,4180,1,2,6,INF,11500,11500,INF
2051343190,34.333333,134.125,34.325,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863365,24,82.917778,185,161,1.5,6.5,12.3,361,114,154,207,8,122,0,0,0,0,0,0,0
2051334707,34.341667,133.9625,34.333333,133.975,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442484,92,273.180741,447,355,1.5,12.8,25.1,3,1,2,1,0,0,0,0,0,0,0,0,0
2051344003,34.341667,134.0375,34.333333,134.05,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442487,3,15.558519,98,95,0.2,1.9,7.9,6928,3895,3355,3573,1504,19335,2,19,39,INF,28920.842105,30494,INF
2051344009,34.341667,134.1125,34.333333,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442484,1,20.67037,125,124,0.3,2.9,7.5,4432,1802,2065,2367,131,899,0,0,0,0,0,0,0
2051334716,34.35,133.95,34.341667,133.9625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447104,110,322.268148,453,343,3.4,13.9,26.8,25,7,13,12,6,29,0,0,0,0,0,0,0
2051344012,34.35,134.025,34.341667,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447102,0,7.014752,45,45,0.2,1.4,13,7703,3997,3773,3930,423,3090,0,0,0,0,0,0,0
2051344018,34.35,134.1,34.341667,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.052004,1150.165786,924.40503,1063166.447104,2,60.857778,262,260,2.3,11.2,20.2,2253,945,1057,1196,55,219,0,0,0,0,0,0,0
2051334725,34.358333,133.9375,34.35,133.95,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.705058,48,256.316296,390,342,3.3,12.4,21.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344021,34.358333,134.0125,34.35,134.025,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.70506,1,5.684049,16,15,0.1,0.2,0.3,906,479,485,421,78,1058,0,0,0,0,0,0,0
2051344027,34.358333,134.0875,34.35,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.938198,1150.052004,924.40629,1063062.705058,2,62.474349,292,290,0.4,9.3,22,3530,1551,1796,1734,103,950,0,0,0,0,0,0,0
2051344030,34.366667,134,34.358333,134.0125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215855,0,0.1,0.5,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344038,34.366667,134.1,34.358333,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.824367,1149.938198,924.40866,1062960.215857,1,133.510495,295,294,5.2,13.9,21.2,351,106,165,186,8,99,0,0,0,0,0,0,0
2051334745,34.375,133.9375,34.366667,133.95,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.710513,1149.824367,924.408812,1062855.152904,1,43.181481,194,193,0.9,11.9,21.9,515,168,260,255,17,80,0,0,0,0,0,0,0
2051344049,34.375,134.1125,34.366667,134.125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.710513,1149.824367,924.408812,1062855.152904,1,22.56865,92,91,0.6,6.5,15.1,175,60,83,92,36,294,0,0,0,0,0,0,0
2051334755,34.383333,133.9375,34.375,133.95,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.596633,1149.710513,924.410073,1062751.342919,1,53.252016,171,170,6.1,9.3,13.6,44,19,20,24,3,19,0,0,0,0,0,0,0
2051344151,34.383333,134.1375,34.375,134.15,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.596633,1149.710513,924.410073,1062751.342922,8,69.246667,200,192,1.3,7.2,14.5,606,189,279,327,25,151,0,0,0,0,0,0,0
2051344160,34.391667,134.125,34.383333,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.48273,1149.596633,924.412443,1062648.785411,0,10.875745,96,96,0.1,3.7,10.3,1964,700,920,1044,145,592,0,0,0,0,0,0,0
2051344171,34.4,134.1375,34.391667,134.15,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.368802,1149.48273,924.412595,1062543.654908,1,43.968193,156,155,3.7,7.1,12.1,206,67,98,108,3,10,0,0,0,0,0,0,0
2051333724,34.275,133.925,34.266667,133.9375,JPN Japan Kagawa Prefecture 香川県 Ayagawa Town 綾川町          | JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市         ,1151.075162,1151.188725,924.393691,1064099.106407,29,44.912593,83,54,0.6,1.8,3.5,48,17,22,26,4,40,0,0,0,0,0,0,0
2051343130,34.283333,134.125,34.275,134.1375,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1150.961576,1151.075162,924.394951,1063995.568279,10,17.461481,34,24,0.2,0.3,0.7,2167,811,1073,1094,38,461,0,0,0,0,0,0,0
2051343141,34.291667,134.1375,34.283333,134.15,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1150.847965,1150.961576,924.397319,1063893.284097,17,40.077037,107,90,0.5,2.2,5.3,319,118,155,164,15,119,0,0,0,0,0,0,0
2051343152,34.3,134.15,34.291667,134.1625,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1150.734329,1150.847965,924.397469,1063788.423907,47,98.302963,174,127,2.4,5.8,8,24,9,13,11,7,238,0,0,0,0,0,0,0
2051343170,34.316667,134.125,34.308333,134.1375,JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.506985,1150.620669,924.401098,1063582.465246,106,211.72,287,181,0.8,7.5,13.6,11,4,4,7,0,0,0,0,0,0,0,0,0
2051334774,34.4,133.925,34.391667,133.9375,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市         ,1149.368802,1149.48273,924.412595,1062543.654906,0.6,6.7,14.9,14.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051333734,34.283333,133.925,34.275,133.9375,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市         ,1150.961576,1151.075162,924.394951,1063995.568279,33,51.808148,145,112,0.5,3.9,12.3,50,16,24,26,2,27,0,0,0,0,0,0,0
2051333786,34.325,133.95,34.316667,133.9625,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.393276,1150.506985,924.401249,1063477.537458,141,303.467407,479,338,7.3,17.3,24.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2051333796,34.333333,133.95,34.325,133.9625,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.279543,1150.393276,924.402509,1063373.863367,145,356.991852,486,341,4.2,14.3,24.5,5,2,3,2,0,0,0,0,0,0,0,0,0
2051334706,34.341667,133.95,34.333333,133.9625,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.165786,1150.279543,924.404879,1063271.442487,256,390.217778,461,205,3.2,7.6,11.6,23,9,14,9,1,2,0,0,0,0,0,0,0
2051334744,34.375,133.925,34.366667,133.9375,JPN Japan Kagawa Prefecture 香川県 Sakaide City 坂出市          | JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.710513,1149.824367,924.408812,1062855.152904,3,130.118519,260,257,2.2,13.7,21.5,173,70,81,92,5,25,0,0,0,0,0,0,0
2051344087,34.408333,134.0875,34.4,134.1,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.254849,1149.368802,924.413857,1062439.777003,0,6.5,24.5,24.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344062,34.391667,134.025,34.383333,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.48273,1149.596633,924.412443,1062648.785411,0,30.2,91.5,91.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051344084,34.408333,134.05,34.4,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1149.254849,1149.368802,924.413857,1062439.777003,1,28.227425,88,87,0.5,4.1,9.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051343015,34.266667,134.0625,34.258333,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.188725,1151.302263,924.393541,1064203.898975,31,60.913333,213,182,0.5,5,14.3,174,56,92,82,6,56,0,0,0,0,0,0,0
2051333726,34.275,133.95,34.266667,133.9625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.075162,1151.188725,924.393691,1064099.10641,39,107.912593,246,207,1.7,7.9,16.1,174,10,61,113,16,298,0,0,0,0,0,0,0
2051343022,34.275,134.025,34.266667,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.075162,1151.188725,924.393691,1064099.106407,40,51.312593,79,39,0.1,0.6,1,1920,733,934,986,110,933,0,0,0,0,0,0,0
2051343028,34.275,134.1,34.266667,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1151.075162,1151.188725,924.393691,1064099.10641,10,18.274074,40,30,0.2,0.6,1.3,2241,773,1086,1155,91,843,0,0,0,0,0,0,0
2051333739,34.283333,133.9875,34.275,134,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568279,29,63.867407,223,194,0.4,5.4,13.9,890,302,442,448,39,332,0,0,0,0,0,0,0
2051343035,34.283333,134.0625,34.275,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.961576,1151.075162,924.394951,1063995.568279,13,23.697037,126,113,0.3,1.5,9.8,1221,435,612,609,51,463,0,0,0,0,0,0,0
2051333746,34.291667,133.95,34.283333,133.9625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284097,19,27.236296,40,21,0.2,1.4,6.3,3180,1134,1459,1721,89,574,0,0,0,0,0,0,0
2051343042,34.291667,134.025,34.283333,134.0375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284094,24,33.280741,49,25,0.3,0.5,0.7,1939,804,952,987,167,1407,0,0,0,0,0,0,0
2051343048,34.291667,134.1,34.283333,134.1125,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.847965,1150.961576,924.397319,1063893.284097,4,10.365926,20,16,0,0.1,0.4,1712,679,810,902,45,364,0,0,0,0,0,0,0
2051333758,34.3,133.975,34.291667,133.9875,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423909,19,84.5,303,284,1.9,8.9,18.8,191,63,92,99,3,14,0,0,0,0,0,0,0
2051343054,34.3,134.05,34.291667,134.0625,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.734329,1150.847965,924.397469,1063788.423907,11,20.17037,42,31,0.3,0.4,0.5,2437,871,1204,1233,125,1952,0,0,0,0,0,0,0
2051343150,34.3,134.125,34.291667,134.1375,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市          | JPN Japan Kagawa Prefecture 香川県 Miki Town 三木町         ,1150.734329,1150.847965,924.397469,1063788.423907,17,32.591111,61,44,0.4,1.5,2.7,945,552,477,468,27,291,0,0,0,0,0,0,0
2051333769,34.308333,133.9875,34.3,134,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817789,13,21.465185,57,44,0.2,0.6,1.5,1705,583,814,891,101,610,0,0,0,0,0,0,0
2051343065,34.308333,134.0625,34.3,134.075,JPN Japan Kagawa Prefecture 香川県 Takamatsu City 高松市         ,1150.620669,1150.734329,924.398729,1063684.817789,5,12.848889,24,19,0.3,0.4,0.5,3464,1597,1777,1687,222,2326,0,0,0,0,0,0,0
