﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2054360225,36.025,136.3125,36.016667,136.325,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610308,29,73.806667,160,131,0.6,4,7.1,193,57,88,105,7,12,0,0,0,0,0,0,0
2054360132,36.033333,136.15,36.025,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.354587,3,12.328148,74,71,0.1,1.9,5.3,15,3,7,8,8,338,0,0,0,0,0,0,0
2054360138,36.033333,136.225,36.025,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.35459,3,8.491111,20,17,0,0.1,0.1,585,163,270,315,35,271,0,0,0,0,0,0,0
2054360234,36.033333,136.3,36.025,136.3125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.354587,58,248.125926,413,355,8.4,16.2,22.1,7,4,3,4,0,0,0,0,0,0,0,0,0
2054360142,36.041667,136.15,36.033333,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326516,2,34.545926,118,116,0.4,3.6,6.8,336,96,166,170,30,314,0,0,0,0,0,0,0
2054360148,36.041667,136.225,36.033333,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326518,2,9.942963,24,22,0,0.1,0.1,1118,358,489,629,167,2515,0,0,0,0,0,0,0
2054360244,36.041667,136.3,36.033333,136.3125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326516,160,342.197778,511,351,6.2,12.9,17.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360152,36.05,136.15,36.041667,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776237,2,19.964444,70,68,0.2,2.2,6.1,1118,396,530,588,17,104,0,0,0,0,0,0,0
2054360158,36.05,136.225,36.041667,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776239,2,9.539259,24,22,0,0.1,0.2,4022,1543,1867,2155,231,3095,0,0,0,0,0,0,0
2054360162,36.058333,136.15,36.05,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453746,2,18.283704,104,102,0.2,2.4,7.6,105,24,55,50,5,27,0,0,0,0,0,0,0
2054360168,36.058333,136.225,36.05,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453748,2,9.746667,24,22,0,0.2,0.4,5569,2017,2854,2715,275,2250,0,0,0,0,0,0,0
2054360170,36.066667,136.125,36.058333,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358517,7,100.681481,251,244,1.2,10.9,19.5,368,102,178,190,22,110,0,0,0,0,0,0,0
2054360176,36.066667,136.2,36.058333,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358519,1,10.983704,58,57,0,0.6,3.6,5712,2331,2740,2972,388,1832,0,0,0,0,0,0,0
2054360272,36.066667,136.275,36.058333,136.2875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358517,1,50.63037,130,129,0.8,4.7,9,0,0,0,0,2,124,0,0,0,0,0,0,0
2054360181,36.075,136.1375,36.066667,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741875,64,217.322222,323,259,2.3,13.4,18.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360187,36.075,136.2125,36.066667,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741873,3,11.855556,24,21,0,0.1,0.1,5761,2354,2697,3064,892,7076,1,20,29,INF,30275,30700,INF
2054360192,36.083333,136.15,36.075,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352626,102,214.662222,315,213,2.7,8.1,17.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360198,36.083333,136.225,36.075,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352629,2,9.273333,20,18,0,0.1,0.2,5786,2583,2690,3096,362,3540,0,0,0,0,0,0,0
2054361008,36.091667,136.1,36.083333,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190265,134,248.185926,373,239,3.4,9.2,17.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361104,36.091667,136.175,36.083333,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190263,1,36.822222,208,207,0,5.9,20.8,157,40,74,83,5,30,0,0,0,0,0,0,0
2054361200,36.091667,136.25,36.083333,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190263,1,8.297778,21,20,0.1,0.2,0.2,81,26,39,42,56,832,0,0,0,0,0,0,0
2054361110,36.1,136.125,36.091667,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507265,22,99.327407,182,160,2.3,5.7,9,56,15,26,30,1,2,0,0,0,0,0,0,0
2054361116,36.1,136.2,36.091667,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507268,-1,6.384444,21,22,0,0,0.1,3615,1277,1698,1917,107,2016,0,0,0,0,0,0,0
2054361122,36.108333,136.15,36.1,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051285,90,205.16,274,184,3.4,8.6,15.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361128,36.108333,136.225,36.1,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051287,0,8.488889,22,22,0,0.1,0.3,3089,961,1465,1624,74,476,0,0,0,0,0,0,0
2054361131,36.116667,136.1375,36.108333,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.383728,1125.502624,924.676469,1040670.821804,7,63.964444,208,201,1.9,7.8,14,215,60,101,114,13,47,0,0,0,0,0,0,0
2054361137,36.116667,136.2125,36.108333,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.383728,1125.502624,924.676469,1040670.821802,0,5.865185,18,18,0,0.1,0.1,686,257,335,351,68,1212,0,0,0,0,0,0,0
2054361141,36.125,136.1375,36.116667,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.264808,1125.383728,924.676648,1040561.072474,5,52.572593,183,178,0,6.7,12,220,66,113,107,5,15,0,0,0,0,0,0,0
2054361147,36.125,136.2125,36.116667,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.264808,1125.383728,924.676648,1040561.072471,0,5.781481,20,20,0,0.1,0.1,3225,1280,1566,1659,178,1583,0,0,0,0,0,0,0
2054361153,36.133333,136.1625,36.125,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.145864,1125.264808,924.677938,1040452.549776,0,8.505185,63,63,0,1,3,840,188,412,428,31,491,0,0,0,0,0,0,0
2054361068,36.141667,136.1,36.133333,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.026897,1125.145864,924.680337,1040345.253192,17,108.496296,216,199,2.8,9.4,13.8,29,9,14,15,0,0,0,0,0,0,0,0,0
2054361164,36.141667,136.175,36.133333,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253189,-1,3.168148,17,18,0,0.1,0.2,221,53,109,112,9,79,0,0,0,0,0,0,0
2054361171,36.15,136.1375,36.141667,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1124.907906,1125.026897,924.680516,1040235.437548,0,12.638519,40,40,0.6,1.4,2.2,678,190,299,379,46,243,0,0,0,0,0,0,0
2054361221,36.108333,136.2625,36.1,136.275,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市          | JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051287,3,9.537778,20,17,0.1,0.4,0.6,51,51,26,25,2,44,0,0,0,0,0,0,0
2054361139,36.116667,136.2375,36.108333,136.25,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.383728,1125.502624,924.676469,1040670.821802,2,6.737778,16,14,0.2,0.3,0.7,2076,719,961,1115,25,183,0,0,0,0,0,0,0
2054361235,36.116667,136.3125,36.108333,136.325,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.383728,1125.502624,924.676469,1040670.821802,19,71.27037,164,145,0.6,6.6,13.3,201,51,95,106,11,58,0,0,0,0,0,0,0
2054361243,36.125,136.2875,36.116667,136.3,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.264808,1125.383728,924.676648,1040561.072474,5,22.074815,70,65,0.1,1.8,4.2,121,33,65,56,10,106,0,0,0,0,0,0,0
2054361157,36.133333,136.2125,36.125,136.225,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.145864,1125.264808,924.677938,1040452.549774,0,4.937778,19,19,0,0.2,0.3,3073,1044,1530,1543,164,1501,0,0,0,0,0,0,0
2054361253,36.133333,136.2875,36.125,136.3,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.145864,1125.264808,924.677938,1040452.549776,3,17.074074,50,47,0.3,1.8,4.2,280,82,135,145,4,81,0,0,0,0,0,0,0
2054361260,36.141667,136.25,36.133333,136.2625,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253189,0,5.723704,17,17,0,0.1,0.1,777,224,385,392,20,270,0,0,0,0,0,0,0
2054361266,36.141667,136.325,36.133333,136.3375,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.026897,1125.145864,924.680337,1040345.253192,182,319.760741,470,288,5,10.4,16.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361175,36.15,136.1875,36.141667,136.2,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1124.907906,1125.026897,924.680516,1040235.437545,-1,2.532593,10,11,0,0,0.1,543,154,263,280,25,377,0,0,0,0,0,0,0
2054361271,36.15,136.2625,36.141667,136.275,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1124.907906,1125.026897,924.680516,1040235.437548,3,8.568148,21,18,0.1,0.1,0.2,3432,1228,1647,1785,295,1772,0,0,0,0,0,0,0
2054361277,36.15,136.3375,36.141667,136.35,JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1124.907906,1125.026897,924.680516,1040235.437545,179,294.112593,445,266,1.7,13.1,19.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053367180,35.991667,136.125,35.983333,136.1375,JPN Japan Fukui Prefecture 福井県 Echizen Town 越前市         ,1127.164658,1127.283196,924.657148,1042295.661517,6,58.379259,196,190,0.4,7.8,16,566,154,284,282,12,46,0,0,0,0,0,0,0
2053367098,36,136.1,35.991667,136.1125,JPN Japan Fukui Prefecture 福井県 Echizen Town 越前市         ,1127.046097,1127.164658,924.657325,1042186.244035,45,95.58,204,159,0.1,4.5,7.8,104,28,54,50,4,8,0,0,0,0,0,0,0
2054360008,36.008333,136.1,36,136.1125,JPN Japan Fukui Prefecture 福井県 Echizen Town 越前市          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055101,31,91.913333,177,146,0.6,5,10.1,119,32,57,62,1,7,0,0,0,0,0,0,0
2054360247,36.041667,136.3375,36.033333,136.35,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326516,224,440.797037,607,383,8.2,16.6,23.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360287,36.075,136.3375,36.066667,136.35,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.977968,1126.096745,924.668916,1041211.741873,108,270.663704,430,322,4.3,12.2,18,38,8,18,20,0,0,0,0,0,0,0,0,0
2054360296,36.083333,136.325,36.075,136.3375,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.859168,1125.977968,924.670204,1041103.352629,106,225.400741,375,269,6.4,11.8,20.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361206,36.091667,136.325,36.083333,136.3375,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.740344,1125.859168,924.672603,1040996.190265,39,95.097037,190,151,2.3,7.2,11.9,149,40,74,75,4,9,0,0,0,0,0,0,0
2054361217,36.1,136.3375,36.091667,136.35,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.621496,1125.740344,924.672782,1040886.507265,28,55.632593,163,135,0.4,6.6,19.1,170,52,80,90,8,139,0,0,0,0,0,0,0
2054361222,36.108333,136.275,36.1,136.2875,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町         ,1125.502624,1125.621496,924.67407,1040778.051285,5,12.40963,21,16,0.2,0.3,0.5,292,116,146,146,14,111,0,0,0,0,0,0,0
2054361233,36.116667,136.2875,36.108333,136.3,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.383728,1125.502624,924.676469,1040670.821804,9,18.811111,42,33,0.2,0.2,0.4,1100,507,526,574,30,2089,0,0,0,0,0,0,0
2054361241,36.125,136.2625,36.116667,136.275,JPN Japan Fukui Prefecture 福井県 Eiheiji Town 永平寺町          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.264808,1125.383728,924.676648,1040561.072474,4,9.005185,19,15,0.1,0.2,0.2,840,270,412,428,17,68,0,0,0,0,0,0,0
2053367189,35.991667,136.2375,35.983333,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661517,7,103.332593,273,266,3.5,10.4,17.7,155,40,69,86,5,35,0,0,0,0,0,0,0
2053367285,35.991667,136.3125,35.983333,136.325,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.164658,1127.283196,924.657148,1042295.661517,278,462.78,626,348,4.4,10.7,17.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053367196,36,136.2,35.991667,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244035,3,8.895556,33,30,0,0.4,1.5,409,122,181,228,15,352,0,0,0,0,0,0,0
2053367292,36,136.275,35.991667,136.2875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1127.046097,1127.164658,924.657325,1042186.244033,73,201.922963,299,226,5.4,11.2,15.8,4,2,2,2,0,0,0,0,0,0,0,0,0
2054360105,36.008333,136.1875,36,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055098,3,16.36963,59,56,0.2,1.4,4.3,2376,794,1170,1206,70,368,0,0,0,0,0,0,0
2054360201,36.008333,136.2625,36,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055101,3,24.224444,97,94,0.3,3.4,8.5,523,137,242,281,23,85,0,0,0,0,0,0,0
2054360207,36.008333,136.3375,36,136.35,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.927512,1127.046097,924.658613,1042078.055098,121,318.04963,488,367,6.2,14.7,23.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360113,36.016667,136.1625,36.008333,136.175,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094202,3,19.985926,78,75,0.1,2.3,5.4,113,13,71,42,49,1333,0,0,0,0,0,0,0
2054360119,36.016667,136.2375,36.008333,136.25,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094199,-1,5.282963,12,13,0,0.2,1,290,76,144,146,10,52,0,0,0,0,0,0,0
2054360215,36.016667,136.3125,36.008333,136.325,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.808902,1126.927512,924.66101,1041971.094199,50,113.441481,191,141,0.6,5.5,10.5,17,4,8,9,1,1,0,0,0,0,0,0,0
2054360121,36.025,136.1375,36.016667,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610311,2,42.585185,113,111,1.2,4.2,7.6,551,82,266,285,18,266,0,0,0,0,0,0,0
2054360127,36.025,136.2125,36.016667,136.225,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610308,1,7.037037,22,21,0,0.1,0.1,104,29,51,53,46,766,0,0,0,0,0,0,0
2054360223,36.025,136.2875,36.016667,136.3,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.690269,1126.808902,924.661188,1041861.610311,12,32.245185,112,100,1.1,3.1,8.5,562,166,271,291,25,132,0,0,0,0,0,0,0
2054360130,36.033333,136.125,36.025,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.354587,4,31.451111,81,77,0.3,2.9,5.9,215,68,111,104,25,211,0,0,0,0,0,0,0
2054360136,36.033333,136.2,36.025,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.35459,2,10.027407,58,56,0,1.4,4.6,4899,1699,2392,2507,125,872,0,0,0,0,0,0,0
2054360232,36.033333,136.275,36.025,136.2875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.571612,1126.690269,924.662476,1041753.354587,9,39.803704,193,184,0.2,5,15,283,77,136,147,7,83,0,0,0,0,0,0,0
2054360140,36.041667,136.125,36.033333,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326516,5,57.576296,128,123,1,4.6,9.8,94,24,45,49,2,17,0,0,0,0,0,0,0
2054360146,36.041667,136.2,36.033333,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326518,1,9.414815,72,71,0,2.3,10.1,3990,1477,1937,2053,324,3230,0,0,0,0,0,0,0
2054360242,36.041667,136.275,36.033333,136.2875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.452931,1126.571612,924.664873,1041646.326516,5,107.892593,230,225,1.7,10.8,16.5,174,44,85,89,1,5,0,0,0,0,0,0,0
2054360150,36.05,136.125,36.041667,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776237,16,90.924444,162,146,0.8,5.2,10.4,43,13,17,26,0,0,0,0,0,0,0,0,0
2054360156,36.05,136.2,36.041667,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776239,2,31.98963,126,124,0.3,3.8,9.7,3166,1207,1503,1663,70,970,0,0,0,0,0,0,0
2054360252,36.05,136.275,36.041667,136.2875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.334226,1126.452931,924.665051,1041536.776237,4,31.33037,123,119,0.4,4.1,9.2,459,103,226,233,11,90,0,0,0,0,0,0,0
2054360160,36.058333,136.125,36.05,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453746,7,31.360741,102,95,1.1,4.1,10.9,1792,523,848,944,29,185,0,0,0,0,0,0,0
2054360166,36.058333,136.2,36.05,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453748,2,36.517037,114,112,0.2,4.8,9.1,2789,1086,1329,1460,153,847,0,0,0,0,0,0,0
2054360262,36.058333,136.275,36.05,136.2875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.215498,1126.334226,924.666339,1041428.453746,3,84.424444,170,167,2.7,6.7,11.6,177,56,81,96,10,96,0,0,0,0,0,0,0
2054360078,36.066667,136.1,36.058333,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358519,221,380.862963,455,234,0.7,11.7,21.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360174,36.066667,136.175,36.058333,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358517,1,7.313333,30,29,0.1,0.2,0.4,3466,1256,1674,1792,171,1104,0,0,0,0,0,0,0
2054360270,36.066667,136.25,36.058333,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1126.096745,1126.215498,924.668737,1041321.358517,1,9.293333,30,29,0,0.1,0.1,2339,823,1171,1168,95,731,0,0,0,0,0,0,0
2054360089,36.075,136.1125,36.066667,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741873,211,337.166667,421,210,3.3,10.4,18.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2054360185,36.075,136.1875,36.066667,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741873,3,9.756296,31,28,0,0.1,0.1,5688,2687,3000,2688,307,3461,1,4,4,INF,16200,16200,INF
2054360281,36.075,136.2625,36.066667,136.275,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.977968,1126.096745,924.668916,1041211.741875,1,10.032593,71,70,0,1.3,4.4,240,50,94,146,5,85,0,0,0,0,0,0,0
2054360190,36.083333,136.125,36.075,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352626,136,213.552593,300,164,1.8,7,14,8,5,3,5,0,0,0,0,0,0,0,0,0
2054360196,36.083333,136.2,36.075,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352629,3,8.845185,22,19,0,0.1,0.2,5787,2589,3018,2769,348,3254,0,0,0,0,0,0,0
2054360292,36.083333,136.275,36.075,136.2875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.859168,1125.977968,924.670204,1041103.352626,5,34.722963,161,156,0.1,4.9,12.7,214,61,103,111,28,638,0,0,0,0,0,0,0
2054361102,36.091667,136.15,36.083333,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190263,45,170.277037,279,234,3,10.2,14.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361108,36.091667,136.225,36.083333,136.2375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.740344,1125.859168,924.672603,1040996.190265,2,9.476296,27,25,0,0.1,0.1,3103,1400,1532,1571,405,4357,0,0,0,0,0,0,0
2054361018,36.1,136.1,36.091667,136.1125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507268,137,323.433333,496,359,1.7,13.2,20.3,11,4,5,6,0,0,0,0,0,0,0,0,0
2054361114,36.1,136.175,36.091667,136.1875,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507265,2,37.528889,202,200,0,6.5,23.1,263,53,109,154,5,202,0,0,0,0,0,0,0
2054361210,36.1,136.25,36.091667,136.2625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.621496,1125.740344,924.672782,1040886.507265,2,9.742963,25,23,0.1,0.2,0.2,541,139,222,319,156,1538,0,0,0,0,0,0,0
2054361120,36.108333,136.125,36.1,136.1375,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051285,29,115.776296,177,148,1.7,7.1,11.8,14,3,6,8,0,0,0,0,0,0,0,0,0
2054361126,36.108333,136.2,36.1,136.2125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.502624,1125.621496,924.67407,1040778.051287,-2,4.386667,16,18,0,0.1,0.1,508,138,254,254,18,193,0,0,0,0,0,0,0
2054361039,36.116667,136.1125,36.108333,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.383728,1125.502624,924.676469,1040670.821802,59,158.644444,244,185,3.8,7,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361135,36.116667,136.1875,36.108333,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.383728,1125.502624,924.676469,1040670.821802,0,3.782222,9,9,0,0.1,0.3,28,8,13,15,3,31,0,0,0,0,0,0,0
2054361049,36.125,136.1125,36.116667,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.264808,1125.383728,924.676648,1040561.072471,78,166.297778,234,156,3,8.2,12.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2054361145,36.125,136.1875,36.116667,136.2,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市          | JPN Japan Fukui Prefecture 福井県 Sakai City City 坂井市         ,1125.264808,1125.383728,924.676648,1040561.072471,-1,3.740741,11,12,0,0.1,0.2,87,25,43,44,15,125,0,0,0,0,0,0,0
2054361151,36.133333,136.1375,36.125,136.15,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.145864,1125.264808,924.677938,1040452.549776,4,44.925926,124,120,2.9,5,8.6,85,28,44,41,2,13,0,0,0,0,0,0,0
2054361162,36.141667,136.15,36.133333,136.1625,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1125.026897,1125.145864,924.680337,1040345.253189,0,22.282222,102,102,0,3,9.1,315,66,121,194,6,110,0,0,0,0,0,0,0
2054361079,36.15,136.1125,36.141667,136.125,JPN Japan Fukui Prefecture 福井県 Fukui City 福井市         ,1124.907906,1125.026897,924.680516,1040235.437545,-1,4.818519,45,46,0.1,0.4,1.4,127,35,60,67,4,9,0,0,0,0,0,0,0
