﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2052341592,34.833333,134.65,34.825,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027466,6,59.703704,142,136,1.5,5.2,11.9,700,252,332,368,22,705,0,0,0,0,0,0,0
2052341598,34.833333,134.725,34.825,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027468,6,13.585926,29,23,0,0.2,0.3,2583,881,1270,1313,86,1837,0,0,0,0,0,0,0
2052342501,34.841667,134.6375,34.833333,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.295821,1143.411036,924.480757,1057008.24332,6,29.931852,134,128,0.2,5.5,15.2,3754,1411,1773,1981,107,1021,0,0,0,0,0,0,0
2052342507,34.841667,134.7125,34.833333,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.295821,1143.411036,924.480757,1057008.243318,6,16.594815,35,29,0,0.1,0.3,2707,973,1324,1383,145,1681,0,0,0,0,0,0,0
2052342603,34.841667,134.7875,34.833333,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.295821,1143.411036,924.480757,1057008.24332,75,160.90963,256,181,1.5,6.1,11.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342513,34.85,134.6625,34.841667,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899816,9,19.08,44,35,0.1,0.7,2.4,5048,2123,2449,2599,248,1981,0,0,0,0,0,0,0
2052342519,34.85,134.7375,34.841667,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899814,13,67.102222,187,174,1.2,7.1,15.2,1149,369,552,597,27,214,0,0,0,0,0,0,0
2052342428,34.858333,134.6,34.85,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町         ,1143.065316,1143.180581,924.482186,1056796.802248,7,49.282222,143,136,1.2,5.4,12.3,44,15,21,23,1,1,0,0,0,0,0,0,0
2052342524,34.858333,134.675,34.85,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802246,18,69.3,165,147,2.5,6.3,10.5,3596,1312,1700,1896,62,281,0,0,0,0,0,0,0
2052342620,34.858333,134.75,34.85,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802246,18,78.555556,257,239,3.1,9.1,17.8,375,120,177,198,16,109,0,0,0,0,0,0,0
2052342439,34.866667,134.6125,34.858333,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.95011,11,46.059259,123,112,0.2,3.7,8.4,159,59,79,80,18,76,0,0,0,0,0,0,0
2052342535,34.866667,134.6875,34.858333,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.95011,14,38.528889,115,101,1,3.9,6.9,4585,1783,2299,2286,85,464,0,0,0,0,0,0,0
2052342631,34.866667,134.7625,34.858333,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.950113,20,118.928889,247,227,0.6,8.9,14.9,327,112,160,167,7,60,0,0,0,0,0,0,0
2052342540,34.875,134.625,34.866667,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539385,15,70.757778,173,158,0.4,5.4,9.9,126,45,57,69,26,377,0,0,0,0,0,0,0
2052342546,34.875,134.7,34.866667,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539387,59,190.02,279,220,3.1,10.2,15.4,53,19,21,32,2,42,1,35,49,INF,70742.857143,67000,INF
2052342642,34.875,134.775,34.866667,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539385,42,121.41037,217,175,1.5,5.5,11.2,0,0,0,0,1,11,0,0,0,0,0,0,0
2052342551,34.883333,134.6375,34.875,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374223,14,78.113333,247,233,1.8,7.4,15.5,1128,463,542,586,48,488,0,0,0,0,0,0,0
2052342557,34.883333,134.7125,34.875,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374221,55,159.553333,248,193,0.9,7.5,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342653,34.883333,134.7875,34.875,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.719378,1142.834715,924.485994,1056481.374223,48,100.195556,170,122,1.3,4.3,7.4,108,36,55,53,4,12,0,0,0,0,0,0,0
2052342561,34.891667,134.6375,34.883333,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.45412,22,133.71037,316,294,2.8,12.9,22.6,126,42,61,65,2,17,0,0,0,0,0,0,0
2052342567,34.891667,134.7125,34.883333,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.454118,41,131.218519,249,208,4.8,8.8,14.3,94,32,43,51,1,1,0,0,0,0,0,0,0
2052342663,34.891667,134.7875,34.883333,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.604017,1142.719378,924.488373,1056377.45412,70,144.143704,251,181,2.2,5.9,12,106,29,57,49,0,0,0,0,0,0,0,0,0
2052342570,34.9,134.625,34.891667,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976183,24,77.574815,201,177,2.1,6.2,16,990,254,458,532,10,217,0,0,0,0,0,0,0
2052342576,34.9,134.7,34.891667,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976186,44,182.519259,319,275,4.6,11,18.7,43,12,19,24,0,0,0,0,0,0,0,0,0
2052342672,34.9,134.775,34.891667,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976183,121,170.763704,234,113,1.3,3.1,5.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342489,34.908333,134.6125,34.9,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.74344,63,148.022222,279,216,3.7,8.6,15.8,523,173,272,251,3,7,0,0,0,0,0,0,0
2052342585,34.908333,134.6875,34.9,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.74344,75,183.022222,299,224,1.6,8.9,14.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342681,34.908333,134.7625,34.9,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.743443,47,78.074074,196,149,0.2,4.7,11.1,652,149,293,359,9,111,0,0,0,0,0,0,0
2052342498,34.916667,134.6,34.908333,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755387,44,87.313333,176,132,1.8,5.2,8.2,160,47,81,79,6,49,0,0,0,0,0,0,0
2052342594,34.916667,134.675,34.908333,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755384,22,109.558519,273,251,0.6,9.6,16.4,362,96,150,212,21,166,0,0,0,0,0,0,0
2052342690,34.916667,134.75,34.908333,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755384,32,47.419259,65,33,0.4,0.8,1.7,716,231,362,354,37,190,0,0,0,0,0,0,0
2052341615,34.766667,134.8125,34.758333,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.331889,1144.446887,924.469343,1057952.905685,2,7.681481,25,23,0.1,0.1,0.1,7281,2539,3505,3776,131,1081,0,0,0,0,0,0,0
2052341635,34.783333,134.8125,34.775,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.101822,1144.216868,924.470769,1057741.869282,1,6.93037,18,17,0,0.1,0.1,6420,2394,3071,3349,196,1760,0,0,0,0,0,0,0
2052341674,34.816667,134.8,34.808333,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.641395,1143.756538,924.476951,1057323.333682,5,19.271852,100,95,0.3,2.5,13.5,786,240,356,430,33,289,0,0,0,0,0,0,0
2052341683,34.825,134.7875,34.816667,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.526228,1143.641395,924.47711,1057217.057423,12,86.417778,219,207,2.3,8.7,15.3,109,34,50,59,5,20,0,0,0,0,0,0,0
2052341693,34.833333,134.7875,34.825,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.411036,1143.526228,924.478379,1057112.027468,15,95.14,214,199,1.9,7.5,12,101,34,52,49,2,9,0,0,0,0,0,0,0
2052342605,34.841667,134.8125,34.833333,134.825,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.295821,1143.411036,924.480757,1057008.243318,18,75.728889,186,168,1.4,6.2,12.2,95,37,49,46,2,9,0,0,0,0,0,0,0
2052342613,34.85,134.7875,34.841667,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899816,26,87.608148,184,158,0.8,5,10.6,144,25,74,70,2,41,0,0,0,0,0,0,0
2052342623,34.858333,134.7875,34.85,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802248,25,113.381481,228,203,3.2,8.7,13.5,45,17,23,22,0,0,0,0,0,0,0,0,0
2052342643,34.875,134.7875,34.866667,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539387,20,88.458519,199,179,0.8,8.1,13.5,61,18,29,32,5,11,0,0,0,0,0,0,0
2052342694,34.916667,134.8,34.908333,134.8125,JPN Japan Hyōgo Prefecture 兵庫県 Kasai City 加西市         ,1142.257789,1142.373223,924.492183,1056061.755384,48,72.480741,108,60,0.9,2.1,4.9,538,154,256,282,17,90,0,0,0,0,0,0,0
2052341590,34.833333,134.625,34.825,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027466,5,52.922963,167,162,0.2,5.7,11.3,1923,700,945,978,62,543,0,0,0,0,0,0,0
2052342510,34.85,134.625,34.841667,134.6375,JPN Japan Hyōgo Prefecture 兵庫県 Taishi Town 太子町          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899814,9,46.297778,125,116,1.3,4.6,8.5,3456,1442,1654,1802,128,970,0,0,0,0,0,0,0
2052341601,34.758333,134.7625,34.75,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.446887,1144.56186,924.466966,1058056.485777,-1,9.239449,35,36,0.1,0.1,0.2,0,0,0,0,11,366,0,0,0,0,0,0,0
2052341611,34.766667,134.7625,34.758333,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.331889,1144.446887,924.469343,1057952.905688,0,8.469194,24,24,0.1,0.2,0.2,6,6,0,6,18,1592,0,0,0,0,0,0,0
2052341621,34.775,134.7625,34.766667,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.216868,1144.331889,924.469501,1057846.76396,2,8.382222,22,20,0.1,0.5,1,2813,1086,1408,1405,52,867,0,0,0,0,0,0,0
2052341631,34.783333,134.7625,34.775,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1144.101822,1144.216868,924.470769,1057741.869284,2,17.621481,82,80,0.3,2.1,4,4205,1634,2026,2179,178,868,0,0,0,0,0,0,0
2052341641,34.791667,134.7625,34.783333,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1143.986751,1144.101822,924.473146,1057638.221159,2,15.06963,92,90,0,2.1,6.2,4394,1550,2119,2275,121,1220,0,0,0,0,0,0,0
2052341652,34.8,134.775,34.791667,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1143.871657,1143.986751,924.473305,1057532.012153,3,10.476296,52,49,0.1,1.4,9.3,3367,1199,1559,1808,107,584,0,0,0,0,0,0,0
2052341663,34.808333,134.7875,34.8,134.8,JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市          | JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市         ,1143.756538,1143.871657,924.474573,1057427.049832,7,56.257037,168,161,2.1,7.2,11.7,533,203,252,281,9,47,0,0,0,0,0,0,0
2052341436,34.783333,134.575,34.775,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869284,0,5.32,14,14,0,0.1,0.1,4805,1887,2427,2378,134,820,0,0,0,0,0,0,0
2052342446,34.875,134.575,34.866667,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市         ,1142.834715,1142.950028,924.484725,1056586.539387,19,99.81037,225,206,2.1,8.7,12.4,142,28,58,84,0,0,0,0,0,0,0,0,0
2052342692,34.916667,134.775,34.908333,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Fukusaki Town 福崎町          | JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.257789,1142.373223,924.492183,1056061.755384,58,81.917778,151,93,0.4,2.7,6.9,411,123,194,217,11,49,0,0,0,0,0,0,0
2052341417,34.766667,134.5875,34.758333,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.331889,1144.446887,924.469343,1057952.905685,1,4.224044,12,11,0.1,0.2,0.2,0,0,0,0,2,59,0,0,0,0,0,0,0
2052341516,34.766667,134.7,34.758333,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.331889,1144.446887,924.469343,1057952.905688,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341429,34.775,134.6125,34.766667,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.763958,1,5.231884,17,16,0,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2052341525,34.775,134.6875,34.766667,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.216868,1144.331889,924.469501,1057846.763958,0,10.204167,34,34,0,0.1,0.2,0,0,0,0,8,492,0,0,0,0,0,0,0
2052341531,34.783333,134.6375,34.775,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869284,0,3.930297,18,18,0.1,0.2,0.2,0,0,0,0,3,15,0,0,0,0,0,0,0
2052341537,34.783333,134.7125,34.775,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1144.101822,1144.216868,924.470769,1057741.869282,1,7.627748,41,40,0,0.5,1.6,1631,577,774,857,194,3268,0,0,0,0,0,0,0
2052341447,34.791667,134.5875,34.783333,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221156,0,5.051111,18,18,0,0.1,0.2,4155,1572,1985,2170,323,2334,0,0,0,0,0,0,0
2052341543,34.791667,134.6625,34.783333,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221159,1,6.496779,26,25,0.1,0.2,0.3,58,24,27,31,53,2704,0,0,0,0,0,0,0
2052341549,34.791667,134.7375,34.783333,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.986751,1144.101822,924.473146,1057638.221156,3,36.205185,105,102,1.5,4.8,8.6,1088,319,481,607,19,248,0,0,0,0,0,0,0
2052341458,34.8,134.6,34.791667,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012155,0,3.674074,20,20,0,0.1,0.2,5820,2101,2858,2962,162,1096,0,0,0,0,0,0,0
2052341554,34.8,134.675,34.791667,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.871657,1143.986751,924.473305,1057532.012153,1,5.192593,15,14,0,0.1,0.2,4971,1984,2461,2510,183,1973,1,20,40,INF,11300,11000,INF
2052341650,34.8,134.75,34.791667,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1143.871657,1143.986751,924.473305,1057532.012153,3,30.720741,129,126,0.2,5.6,9.9,1358,457,619,739,19,451,0,0,0,0,0,0,0
2052341469,34.808333,134.6125,34.8,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049829,0,5.040741,20,20,0,0.1,0.3,6043,2179,2958,3085,174,1262,0,0,0,0,0,0,0
2052341565,34.808333,134.6875,34.8,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.756538,1143.871657,924.474573,1057427.049829,3,8.165185,62,59,0,1,5,2508,917,1285,1223,78,704,0,0,0,0,0,0,0
2052341661,34.808333,134.7625,34.8,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1143.756538,1143.871657,924.474573,1057427.049832,5,53.573333,179,174,0.3,5.1,12.4,342,119,174,168,10,157,0,0,0,0,0,0,0
2052341479,34.816667,134.6125,34.808333,134.625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333682,1,44.62963,198,197,0.4,8.8,17.4,3957,1380,1952,2005,45,283,0,0,0,0,0,0,0
2052341575,34.816667,134.6875,34.808333,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.641395,1143.756538,924.476951,1057323.333682,3,10.151111,25,22,0,0.2,1.2,3951,1726,2018,1933,302,3037,0,0,0,0,0,0,0
2052341671,34.816667,134.7625,34.808333,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Kakogawa City 加古川市          | JPN Japan Hyōgo Prefecture 兵庫県 Takasago City 高砂市         ,1143.641395,1143.756538,924.476951,1057323.333684,13,93.574074,232,219,2.5,8,12.2,3,1,2,1,6,71,0,0,0,0,0,0,0
2052341581,34.825,134.6375,34.816667,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057423,1,38.171111,155,154,0.2,4.6,10.3,1699,635,823,876,39,188,0,0,0,0,0,0,0
2052341587,34.825,134.7125,34.816667,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.526228,1143.641395,924.47711,1057217.057421,5,20.174074,70,65,0.1,2,5.6,1023,375,450,573,35,340,0,0,0,0,0,0,0
2052341595,34.833333,134.6875,34.825,134.7,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027466,7,20.542963,38,31,0.2,0.2,0.3,4131,2022,1884,2247,2613,26140,12,479,1737,INF,27051.565762,22000,INF
2052341691,34.833333,134.7625,34.825,134.775,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.411036,1143.526228,924.478379,1057112.027468,29,105.547407,229,200,1.2,7.6,16.4,23,7,13,10,7,56,0,0,0,0,0,0,0
2052342504,34.841667,134.675,34.833333,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.295821,1143.411036,924.480757,1057008.243318,8,20.268889,55,47,0.2,1.1,2.7,7297,3261,3513,3784,523,3104,0,0,0,0,0,0,0
2052342600,34.841667,134.75,34.833333,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.295821,1143.411036,924.480757,1057008.243318,12,52.153333,180,168,2.1,5.2,9.6,423,138,203,220,9,50,0,0,0,0,0,0,0
2052342516,34.85,134.7,34.841667,134.7125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899816,8,20.437037,36,28,0.1,0.2,0.2,5712,2611,2689,3023,302,1668,0,0,0,0,0,0,0
2052342612,34.85,134.775,34.841667,134.7875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.180581,1143.295821,924.480917,1056901.899814,32,104.421481,214,182,1.3,7.1,12.7,238,62,98,140,6,115,0,0,0,0,0,0,0
2052342521,34.858333,134.6375,34.85,134.65,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802248,10,32.323704,128,118,0.1,3.9,10,4207,1484,1992,2215,164,1649,0,0,0,0,0,0,0
2052342527,34.858333,134.7125,34.85,134.725,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1143.065316,1143.180581,924.482186,1056796.802246,11,34.282963,122,111,0.1,2.9,8.2,2529,1050,1237,1292,100,817,0,0,0,0,0,0,0
2052342532,34.866667,134.65,34.858333,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.95011,12,30.001481,99,87,0.2,2,6.8,3672,1269,1772,1900,130,1192,0,0,0,0,0,0,0
2052342538,34.866667,134.725,34.858333,134.7375,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.950028,1143.065316,924.484565,1056692.950113,21,82.065926,188,167,2,8.4,15.5,2049,740,957,1092,55,712,0,0,0,0,0,0,0
2052342447,34.875,134.5875,34.866667,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路          | JPN Japan Hyōgo Prefecture 兵庫県 Tatsuno City たつの市         ,1142.834715,1142.950028,924.484725,1056586.539385,26,122.433333,242,216,0.4,7.9,15.2,0,0,0,0,3,54,0,0,0,0,0,0,0
2052342543,34.875,134.6625,34.866667,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539387,20,46.291852,192,172,0.3,3.8,13.8,5089,1996,2461,2628,136,487,0,0,0,0,0,0,0
2052342549,34.875,134.7375,34.866667,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.834715,1142.950028,924.484725,1056586.539385,18,84.781481,205,187,1.5,6.5,11.3,649,214,312,337,19,78,0,0,0,0,0,0,0
2052342458,34.883333,134.6,34.875,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374223,13,71.131852,208,195,0.8,8.9,17.3,120,37,54,66,21,170,0,0,0,0,0,0,0
2052342554,34.883333,134.675,34.875,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374221,67,155.857037,231,164,1.7,6.8,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2052342650,34.883333,134.75,34.875,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.719378,1142.834715,924.485994,1056481.374221,32,75.06963,183,151,1.1,7.1,11.9,251,85,126,125,12,616,0,0,0,0,0,0,0
2052342468,34.891667,134.6,34.883333,134.6125,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.45412,20,86.311111,243,223,2.2,8.1,16.6,279,82,137,142,22,161,0,0,0,0,0,0,0
2052342564,34.891667,134.675,34.883333,134.6875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.454118,48,137.180741,219,171,1.3,7,12.2,7,3,3,4,0,0,0,0,0,0,0,0,0
2052342660,34.891667,134.75,34.883333,134.7625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.604017,1142.719378,924.488373,1056377.454118,37,135.303704,284,247,4.8,10,17,31,11,17,14,10,344,0,0,0,0,0,0,0
2052342477,34.9,134.5875,34.891667,134.6,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976183,36,116.572593,229,193,2.3,7.9,12.5,31,11,16,15,9,111,0,0,0,0,0,0,0
2052342573,34.9,134.6625,34.891667,134.675,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976186,16,96.188889,250,234,4.2,11.1,19.7,179,66,91,88,12,68,0,0,0,0,0,0,0
2052342579,34.9,134.7375,34.891667,134.75,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.488632,1142.604017,924.488534,1056270.976183,27,52.106667,117,90,0.2,1.2,3.6,2680,1050,1237,1443,47,358,0,0,0,0,0,0,0
2052342486,34.908333,134.575,34.9,134.5875,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.743443,12,39.48,117,105,0.3,1.2,7.3,1030,315,472,558,81,543,0,0,0,0,0,0,0
2052342582,34.908333,134.65,34.9,134.6625,JPN Japan Hyōgo Prefecture 兵庫県 Himeji City 姫路         ,1142.373223,1142.488632,924.489803,1056165.74344,75,159.924444,310,235,1.1,8.1,16.5,0,0,0,0,1,85,0,0,0,0,0,0,0
