﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053382595,35.583333,138.6875,35.575,138.7,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.94484,1133.062204,924.59312,1047567.261471,848,1115.295556,1406,558,8.6,20.9,29.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053383501,35.591667,138.6375,35.583333,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.827453,1132.94484,924.595511,1047461.445191,453,590.808148,760,307,5.9,11.4,18.1,132,43,70,62,6,13,0,0,0,0,0,0,0
2053383418,35.6,138.6,35.591667,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.710042,1132.827453,924.595682,1047353.092642,265,320.70963,390,125,2.2,4.1,5.4,197,55,90,107,9,32,0,0,0,0,0,0,0
2053383514,35.6,138.675,35.591667,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.710042,1132.827453,924.595682,1047353.092639,551,704.831111,921,370,8.2,13.6,21,0,0,0,0,0,0,0,0,0,0,0,0,0
2053383521,35.608333,138.6375,35.6,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.592606,1132.710042,924.596963,1047245.974747,304,356.6,430,126,2.5,6,9.3,548,174,282,266,5,41,0,0,0,0,0,0,0
2053383438,35.616667,138.6,35.608333,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.475147,1132.592606,924.599354,1047140.090995,246,254.075556,265,19,0.1,0.6,1.3,857,279,397,460,18,109,0,0,0,0,0,0,0
2053383534,35.616667,138.675,35.608333,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.475147,1132.592606,924.599354,1047140.090992,379,492.126667,620,241,5,10.6,15.8,3,1,1,2,4,9,0,0,0,0,0,0,0
2053383541,35.625,138.6375,35.616667,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.357664,1132.475147,924.599526,1047031.671751,265,290.06,317,52,1.3,1.9,2.8,1476,474,700,776,58,277,0,0,0,0,0,0,0
2053383551,35.633333,138.6375,35.625,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.240156,1132.357664,924.600808,1046924.486784,259,276.342222,295,36,0.8,1.2,1.5,300,95,151,149,11,378,0,0,0,0,0,0,0
2053383561,35.641667,138.6375,35.633333,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.122625,1132.240156,924.603199,1046818.535577,256,271.755556,288,32,0.6,1,1.4,883,330,453,430,15,213,1,2,5,INF,10900,10900,INF
2053383574,35.65,138.675,35.641667,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.005069,1132.122625,924.603371,1046710.049658,310,331.568148,362,52,1.5,1.7,1.9,1084,372,522,562,90,758,0,0,0,0,0,0,0
2053383582,35.658333,138.65,35.65,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.88749,1132.005069,924.604653,1046602.797634,270,280.915556,307,37,0.3,0.7,1.1,1270,610,576,694,64,695,2,40,163,INF,41496.9,36300,INF
2053383499,35.666667,138.6125,35.658333,138.625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.769887,1131.88749,924.607045,1046496.778995,255,310.233333,595,340,0.2,10.3,28,1095,471,539,556,43,463,1,35,182,INF,16974.285714,17040,INF
2053384500,35.675,138.625,35.666667,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.652259,1131.769887,924.607218,1046388.226417,329,524.322963,734,405,7.9,16.3,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384511,35.683333,138.6375,35.675,138.65,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.534608,1131.652259,924.6085,1046280.907361,306,424.464444,560,254,7.4,10.8,16.1,3,1,1,2,2,89,0,0,0,0,0,0,0
2053384522,35.691667,138.65,35.683333,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.416932,1131.534608,924.610892,1046174.821299,292,326.518519,430,138,0.7,4.8,9.8,892,296,410,482,13,33,0,0,0,0,0,0,0
2053383451,35.633333,138.5125,35.625,138.525,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市          | JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町         ,1132.240156,1132.357664,924.600808,1046924.486784,250,266.061481,287,37,0.3,0.3,0.4,1568,601,781,787,144,2989,0,0,0,0,0,0,0
2053383482,35.658333,138.525,35.65,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.88749,1132.005069,924.604653,1046602.797634,260,271.753333,284,24,0.3,0.4,0.5,4594,1757,2284,2310,224,1891,0,0,0,0,0,0,0
2053383493,35.666667,138.5375,35.658333,138.55,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.769887,1131.88749,924.607045,1046496.778998,248,271.21037,288,40,0.3,0.4,0.5,4557,1814,2268,2289,248,2015,0,0,0,0,0,0,0
2053384327,35.691667,138.4625,35.683333,138.475,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1131.416932,1131.534608,924.610892,1046174.821299,279,315.576296,356,77,0.4,1.3,3.9,92,30,46,46,2,14,0,0,0,0,0,0,0
2053384337,35.7,138.4625,35.691667,138.475,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1131.299233,1131.416932,924.611065,1046066.202085,295,331.197037,387,92,0.4,2.2,5.4,594,232,295,299,26,256,0,0,0,0,0,0,0
2053384347,35.708333,138.4625,35.7,138.475,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1131.18151,1131.299233,924.612348,1045958.816003,317,373.25037,404,87,1.5,3.4,6.3,454,155,217,237,5,151,0,0,0,0,0,0,0
2053384443,35.708333,138.5375,35.7,138.55,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.18151,1131.299233,924.612348,1045958.816006,448,570.598519,660,212,3.3,9.8,14.1,3,2,2,1,1,4,0,0,0,0,0,0,0
2053384452,35.716667,138.525,35.708333,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.063762,1131.18151,924.614741,1045852.662544,374,418.923704,523,149,1.9,5.7,10.4,247,85,114,133,9,42,0,0,0,0,0,0,0
2053384464,35.725,138.55,35.716667,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1130.945991,1131.063762,924.614914,1045743.976707,449,578.677037,795,346,6.3,11.5,19.9,6,4,4,2,0,0,0,0,0,0,0,0,0
2053384482,35.741667,138.525,35.733333,138.5375,JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1130.710376,1130.828196,924.61859,1045530.302783,528,635.808889,750,222,3.1,8.5,18,54,22,23,31,4,9,0,0,0,0,0,0,0
2053382497,35.583333,138.5875,35.575,138.6,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.94484,1133.062204,924.59312,1047567.261471,284,328.196296,435,151,0.5,3.6,9.9,307,107,151,156,14,65,0,0,0,0,0,0,0
2053383414,35.6,138.55,35.591667,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.710042,1132.827453,924.595682,1047353.092639,236,250.844444,279,43,0,0.1,0.1,157,58,76,81,26,662,0,0,0,0,0,0,0
2053383426,35.608333,138.575,35.6,138.5875,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.592606,1132.710042,924.596963,1047245.974747,236,251.237778,266,30,0,0.1,0.2,38,10,17,21,15,1015,0,0,0,0,0,0,0
2053383444,35.625,138.55,35.616667,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町         ,1132.357664,1132.475147,924.599526,1047031.671748,242,253.62963,275,33,0.1,0.2,0.3,3968,1638,2010,1958,142,1893,0,0,0,0,0,0,0
2053383455,35.633333,138.5625,35.625,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.240156,1132.357664,924.600808,1046924.486782,183,251.857778,272,89,0,0.1,0.2,4145,1731,2074,2071,231,2635,0,0,0,0,0,0,0
2053383465,35.641667,138.5625,35.633333,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.122625,1132.240156,924.603199,1046818.535575,221,256.594815,274,53,0.1,0.1,0.2,4760,2132,2329,2431,310,2498,1,4,10,INF,13100,13800,INF
2053383473,35.65,138.5375,35.641667,138.55,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1132.005069,1132.122625,924.603371,1046710.049661,255,269.162222,286,31,0.2,0.3,0.3,2744,1324,1417,1327,385,3837,1,28,28,INF,14857.142857,12500,INF
2053383479,35.65,138.6125,35.641667,138.625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.005069,1132.122625,924.603371,1046710.049658,249,260.292593,273,24,0.1,0.3,0.5,1705,775,815,890,144,2035,2,24,132,INF,14630,14150,INF
2053383487,35.658333,138.5875,35.65,138.6,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.88749,1132.005069,924.604653,1046602.797634,240,255.391852,267,27,0,0.1,0.2,4447,2031,2288,2159,127,1044,0,0,0,0,0,0,0
2053383494,35.666667,138.55,35.658333,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.769887,1131.88749,924.607045,1046496.778995,249,268.52,290,41,0.2,0.4,0.5,4758,2324,2240,2518,324,2242,0,0,0,0,0,0,0
2053384407,35.675,138.5875,35.666667,138.6,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.652259,1131.769887,924.607218,1046388.226417,258,345.971852,534,276,3,12.9,21.4,713,290,361,352,28,126,0,0,0,0,0,0,0
2053384415,35.683333,138.5625,35.675,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.534608,1131.652259,924.6085,1046280.907358,274,303.093333,332,58,1.1,1.8,2.3,5778,3178,2962,2816,222,2858,0,0,0,0,0,0,0
2053384423,35.691667,138.5375,35.683333,138.55,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.416932,1131.534608,924.610892,1046174.821301,282,307.68963,407,125,0.9,5.2,15.8,5255,2109,2542,2713,92,569,0,0,0,0,0,0,0
2053384429,35.691667,138.6125,35.683333,138.625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.416932,1131.534608,924.610892,1046174.821299,679,830.472593,954,275,4.4,9.9,18.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384437,35.7,138.5875,35.691667,138.6,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.299233,1131.416932,924.611065,1046066.202085,445,643.958519,883,438,4.8,16.3,25.9,74,26,34,40,2,8,0,0,0,0,0,0,0
2053384445,35.708333,138.5625,35.7,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.18151,1131.299233,924.612348,1045958.816003,458,617.431852,731,273,3.2,11,22.4,24,11,11,13,2,10,0,0,0,0,0,0,0
2053384459,35.716667,138.6125,35.708333,138.625,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.063762,1131.18151,924.614741,1045852.662544,967,1103.22,1200,233,2.5,9.7,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384468,35.725,138.6,35.716667,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.945991,1131.063762,924.614914,1045743.976709,928,1085.588148,1218,290,3.5,12.2,24.7,5,2,2,3,0,0,0,0,0,0,0,0,0
2053384485,35.741667,138.5625,35.733333,138.575,JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1130.710376,1130.828196,924.61859,1045530.302783,566,713.313333,891,325,5.3,14.6,22.4,16,10,8,8,7,32,0,0,0,0,0,0,0
2053383308,35.591667,138.475,35.583333,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.827453,1132.94484,924.595511,1047461.445191,227,241.771111,258,31,0.1,0.5,1.1,1481,498,729,752,74,406,0,0,0,0,0,0,0
2053383328,35.608333,138.475,35.6,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.592606,1132.710042,924.596963,1047245.974747,243,258.140741,276,33,0.8,0.9,1,1274,387,609,665,42,216,0,0,0,0,0,0,0
2053383430,35.616667,138.5,35.608333,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.475147,1132.592606,924.599354,1047140.090992,233,250.639259,276,43,0.1,0.3,0.5,1124,385,534,590,81,886,0,0,0,0,0,0,0
2053383346,35.625,138.45,35.616667,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.357664,1132.475147,924.599526,1047031.671751,290,308.076296,328,38,0.9,1.2,1.7,1012,296,489,523,30,246,0,0,0,0,0,0,0
2053383357,35.633333,138.4625,35.625,138.475,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.240156,1132.357664,924.600808,1046924.486782,283,312.618519,338,55,1,1.1,1.3,2031,705,1024,1007,123,582,0,0,0,0,0,0,0
2053383369,35.641667,138.4875,35.633333,138.5,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.122625,1132.240156,924.603199,1046818.535575,266,284.71037,301,35,0.8,1.3,1.9,1118,398,551,567,62,527,0,0,0,0,0,0,0
2053383379,35.65,138.4875,35.641667,138.5,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1132.005069,1132.122625,924.603371,1046710.049658,261,286.702222,307,46,0.3,1.4,2.1,1108,345,539,569,34,822,0,0,0,0,0,0,0
2053383388,35.658333,138.475,35.65,138.4875,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市         ,1131.88749,1132.005069,924.604653,1046602.797636,298,316.602222,334,36,1.1,1.4,2.4,1042,330,508,534,18,115,0,0,0,0,0,0,0
2053383397,35.666667,138.4625,35.658333,138.475,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市          | JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1131.769887,1131.88749,924.607045,1046496.778995,319,343.567407,364,45,1.1,1.3,1.4,2512,857,1271,1241,99,599,0,0,0,0,0,0,0
2053384309,35.675,138.4875,35.666667,138.5,JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.652259,1131.769887,924.607218,1046388.226417,269,293.616296,340,71,0.4,1.1,4.6,240,79,118,122,10,61,0,0,0,0,0,0,0
2053384316,35.683333,138.45,35.675,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1131.534608,1131.652259,924.6085,1046280.907361,343,358.914074,382,39,0.8,1.1,1.5,1011,346,500,511,33,303,0,0,0,0,0,0,0
2053384450,35.716667,138.5,35.708333,138.5125,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市         ,1131.063762,1131.18151,924.614741,1045852.662544,422,513.658519,588,166,4.5,6.5,8.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384367,35.725,138.4625,35.716667,138.475,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1130.945991,1131.063762,924.614914,1045743.976707,407,445.243704,487,80,3,3.3,3.9,254,75,122,132,22,455,0,0,0,0,0,0,0
2053384379,35.733333,138.4875,35.725,138.5,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市         ,1130.828196,1130.945991,924.616197,1045636.523626,500,576.894815,648,148,3,5.9,8,49,21,24,25,0,0,0,0,0,0,0,0,0
2053384386,35.741667,138.45,35.733333,138.4625,JPN Japan Yamanashi Prefecture 山梨県 Nirasaki City 韮崎市          | JPN Japan Yamanashi Prefecture 山梨県 Hokuto City 北杜市         ,1130.710376,1130.828196,924.61859,1045530.302786,365,452.231852,534,169,3.3,5.8,8.9,131,46,63,68,1,13,0,0,0,0,0,0,0
2053383441,35.625,138.5125,35.616667,138.525,JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町          | JPN Japan Yamanashi Prefecture 山梨県 Kai City 甲斐市          | JPN Japan Yamanashi Prefecture 山梨県 Minami-Alps City 南アルプス市          | JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.357664,1132.475147,924.599526,1047031.671751,244,258.314074,283,39,0.2,0.3,0.4,1259,416,613,646,85,1440,0,0,0,0,0,0,0
2053383453,35.633333,138.5375,35.625,138.55,JPN Japan Yamanashi Prefecture 山梨県 Shōwa Town 昭和町         ,1132.240156,1132.357664,924.600808,1046924.486784,237,256.922963,271,34,0.2,0.2,0.3,3251,1402,1673,1578,182,1810,1,20,20,INF,13535,13200,INF
2053383584,35.658333,138.675,35.65,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.88749,1132.005069,924.604653,1046602.797634,291,308.822963,330,39,1.2,1.3,1.5,638,198,287,351,20,133,0,0,0,0,0,0,0
2053384513,35.683333,138.6625,35.675,138.675,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.534608,1131.652259,924.6085,1046280.907361,291,306.54963,323,32,0.8,0.9,1,1061,353,499,562,47,390,0,0,0,0,0,0,0
2053384530,35.7,138.625,35.691667,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市          | JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1131.299233,1131.416932,924.611065,1046066.202085,671,839.384444,980,309,5.4,15.4,24.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384543,35.708333,138.6625,35.7,138.675,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.18151,1131.299233,924.612348,1045958.816006,396,477.374815,593,197,2.4,7.1,12.8,51,20,25,26,3,19,0,0,0,0,0,0,0
2053384550,35.716667,138.625,35.708333,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.063762,1131.18151,924.614741,1045852.662544,757,898.431852,1113,356,5.2,10.5,21.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384562,35.725,138.65,35.716667,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.945991,1131.063762,924.614914,1045743.976707,470,573.304444,700,230,3,9.9,14.4,114,41,57,57,3,10,0,0,0,0,0,0,0
2053384478,35.733333,138.6,35.725,138.6125,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.828196,1130.945991,924.616197,1045636.523629,1002,1182.355556,1366,364,4.9,13.8,20.4,9,4,5,4,0,0,0,0,0,0,0,0,0
2053384574,35.733333,138.675,35.725,138.6875,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.828196,1130.945991,924.616197,1045636.523626,585,676.82963,768,183,2.1,7.7,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384489,35.741667,138.6125,35.733333,138.625,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.710376,1130.828196,924.61859,1045530.302783,910,1101.179259,1275,365,4.6,14.7,21,0,0,0,0,0,0,0,0,0,0,0,0,0
2053384585,35.741667,138.6875,35.733333,138.7,JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1130.710376,1130.828196,924.61859,1045530.302783,547,642.277037,735,188,2.2,9.1,16.5,12,5,8,4,0,0,0,0,0,0,0,0,0
2053382493,35.583333,138.5375,35.575,138.55,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Ichikawamisato Town 市川三郷町         ,1132.94484,1133.062204,924.59312,1047567.261473,240,271.014074,320,80,1,4.1,6.7,425,139,215,210,27,101,0,0,0,0,0,0,0
2053383403,35.591667,138.5375,35.583333,138.55,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.827453,1132.94484,924.595511,1047461.445191,231,248.134815,262,31,0.1,0.2,1,241,83,114,127,40,515,0,0,0,0,0,0,0
2053383413,35.6,138.5375,35.591667,138.55,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市         ,1132.710042,1132.827453,924.595682,1047353.092642,227,244.782222,260,33,0,0.1,0.2,683,205,320,363,27,345,0,0,0,0,0,0,0
2053383424,35.608333,138.55,35.6,138.5625,JPN Japan Yamanashi Prefecture 山梨県 Chūō City 中央市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.592606,1132.710042,924.596963,1047245.974744,231,244.565926,267,36,0,0.1,0.1,223,42,78,145,19,1101,0,0,0,0,0,0,0
2053382593,35.583333,138.6625,35.575,138.675,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.94484,1133.062204,924.59312,1047567.261473,618,831.566667,1045,427,8.8,17.7,26.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053383409,35.591667,138.6125,35.583333,138.625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.827453,1132.94484,924.595511,1047461.445189,344,384.651111,493,149,0.9,5.8,13.9,593,187,288,305,27,137,0,0,0,0,0,0,0
2053383505,35.591667,138.6875,35.583333,138.7,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.827453,1132.94484,924.595511,1047461.445189,910,1095.144444,1347,437,9.8,18.8,26.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053383512,35.6,138.65,35.591667,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.710042,1132.827453,924.595682,1047353.092639,407,522.496296,661,254,10.6,13.1,15.5,100,25,45,55,1,3,0,0,0,0,0,0,0
2053383429,35.608333,138.6125,35.6,138.625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.592606,1132.710042,924.596963,1047245.974744,262,285.467407,364,102,1.6,4,8.9,869,286,434,435,50,390,0,0,0,0,0,0,0
2053383525,35.608333,138.6875,35.6,138.7,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.592606,1132.710042,924.596963,1047245.974744,554,668.645185,763,209,3.2,9,13.7,0,0,0,0,1,74,0,0,0,0,0,0,0
2053383532,35.616667,138.65,35.608333,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.475147,1132.592606,924.599354,1047140.090992,318,352.808148,387,69,2.6,2.9,3.2,452,144,219,233,7,18,0,0,0,0,0,0,0
2053383449,35.625,138.6125,35.616667,138.625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.357664,1132.475147,924.599526,1047031.671748,246,255.292593,268,22,0.1,0.5,1.2,539,180,276,263,13,94,0,0,0,0,0,0,0
2053383545,35.625,138.6875,35.616667,138.7,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.357664,1132.475147,924.599526,1047031.671748,404,444.482963,503,99,2.4,3.9,9.2,671,223,339,332,30,230,0,0,0,0,0,0,0
2053383459,35.633333,138.6125,35.625,138.625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.240156,1132.357664,924.600808,1046924.486782,246,254.60963,273,27,0.1,0.2,0.3,2458,863,1180,1278,58,264,0,0,0,0,0,0,0
2053383555,35.633333,138.6875,35.625,138.7,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.240156,1132.357664,924.600808,1046924.486782,387,415.922963,460,73,2.3,3.5,6.2,619,193,305,314,32,198,0,0,0,0,0,0,0
2053383469,35.641667,138.6125,35.633333,138.625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1132.122625,1132.240156,924.603199,1046818.535575,247,256.754815,285,38,0.1,0.3,0.5,2646,1039,1275,1371,91,616,0,0,0,0,0,0,0
2053383565,35.641667,138.6875,35.633333,138.7,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.122625,1132.240156,924.603199,1046818.535575,350,379.96963,430,80,2.1,3,5.3,974,329,472,502,25,113,0,0,0,0,0,0,0
2053383572,35.65,138.65,35.641667,138.6625,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市         ,1132.005069,1132.122625,924.603371,1046710.049658,272,287.905926,315,43,1,1.2,1.5,2157,808,1038,1119,81,323,0,0,0,0,0,0,0
2053383580,35.658333,138.625,35.65,138.6375,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Kōfu City 甲府市         ,1131.88749,1132.005069,924.604653,1046602.797634,256,267.787407,293,37,0.1,0.4,0.8,2417,1089,1132,1285,217,1958,5,186,500,INF,38507.752688,39600,INF
2053383593,35.666667,138.6625,35.658333,138.675,JPN Japan Yamanashi Prefecture 山梨県 Fuefuki City 笛吹市          | JPN Japan Yamanashi Prefecture 山梨県 Yamanashi City 山梨市         ,1131.769887,1131.88749,924.607045,1046496.778998,282,290.817778,305,23,0.3,0.7,0.9,1057,372,507,550,30,178,0,0,0,0,0,0,0
