﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2047317259,31.966667,131.3625,31.958333,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.591394,1181.698113,924.052017,1091901.218387,0,11.42,62,62,0.2,1,2.4,770,247,386,384,19,111,0,0,0,0,0,0,0
2047317355,31.966667,131.4375,31.958333,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.591394,1181.698113,924.052017,1091901.218387,4,12.657778,52,48,0,0.8,2.7,4713,1919,2162,2551,170,987,0,0,0,0,0,0,0
2047317267,31.975,131.3375,31.966667,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.484651,1181.591394,924.052123,1091802.718665,7,27.878519,71,64,0.5,1.9,3.6,127,55,59,68,5,37,0,0,0,0,0,0,0
2047317363,31.975,131.4125,31.966667,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.484651,1181.591394,924.052123,1091802.718668,9,50.337037,105,96,0.8,3.5,6,180,73,90,90,18,111,0,0,0,0,0,0,0
2047317370,31.983333,131.375,31.975,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.377883,1181.484651,924.053338,1091705.506119,3,19.802222,42,39,0.1,1.1,1.7,489,174,230,259,11,54,0,0,0,0,0,0,0
2047317376,31.983333,131.45,31.975,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.377883,1181.484651,924.053338,1091705.506122,4,10.585926,23,19,0,0.2,0.3,1033,343,497,536,46,404,0,0,0,0,0,0,0
2047317383,31.991667,131.4125,31.983333,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.27109,1181.377883,924.055662,1091609.58028,36,78.586667,113,77,0.5,2,4.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2047315299,31.833333,131.3625,31.825,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.29588,1183.402198,924.031499,1093451.786836,57,110.544444,184,127,2.1,4.7,9.3,235,76,109,126,3,19,0,0,0,0,0,0,0
2047316208,31.841667,131.35,31.833333,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.189538,1183.29588,924.03382,1093356.280318,61,106.038519,176,115,1.2,4.6,10.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316322,31.858333,131.4,31.85,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.976777,1183.08317,924.035135,1093161.261679,3,17.191111,51,48,0.1,1.3,2.9,406,283,212,194,36,2214,0,0,0,0,0,0,0
2047316332,31.866667,131.4,31.858333,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.87036,1182.976777,924.037456,1093065.685236,8,33.724444,65,57,0.4,2,3.7,130,51,60,70,6,93,0,0,0,0,0,0,0
2047316350,31.883333,131.375,31.875,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527809,13,53.108889,104,91,0.6,2.8,5.7,81,29,37,44,0,0,0,0,0,0,0,0,0
2047317254,31.966667,131.3,31.958333,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.591394,1181.698113,924.052017,1091901.218387,4,32.322963,87,83,0.2,2.7,6.5,921,351,425,496,22,80,0,0,0,0,0,0,0
2047317268,31.975,131.35,31.966667,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.484651,1181.591394,924.052123,1091802.718668,3,18.428889,80,77,0.1,1.3,2.9,181,65,92,89,8,47,0,0,0,0,0,0,0
2047317275,31.983333,131.3125,31.975,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.377883,1181.484651,924.053338,1091705.506119,2,9.767407,72,70,0.1,1,5.5,389,133,184,205,6,46,0,0,0,0,0,0,0
2047317288,31.991667,131.35,31.983333,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.27109,1181.377883,924.055662,1091609.58028,2,10.665185,32,30,0.1,0.8,2.1,1487,536,711,776,50,422,0,0,0,0,0,0,0
2047315296,31.833333,131.325,31.825,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.29588,1183.402198,924.031499,1093451.786838,111,180.613333,335,224,1.6,10.2,20.3,20,11,10,10,3,146,0,0,0,0,0,0,0
2047315394,31.833333,131.425,31.825,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.29588,1183.402198,924.031499,1093451.786836,-1,13.034074,42,43,1,1.9,3,2482,1193,1286,1196,78,508,0,0,0,0,0,0,0
2047316207,31.841667,131.3375,31.833333,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.189538,1183.29588,924.03382,1093356.280315,75,109.153333,167,92,1.2,3.3,6.6,237,95,106,131,6,16,0,0,0,0,0,0,0
2047316216,31.85,131.325,31.841667,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.08317,1183.189538,924.033923,1093258.126556,85,113.572593,132,47,0.2,1.1,2.4,232,81,113,119,7,47,0,0,0,0,0,0,0
2047316225,31.858333,131.3125,31.85,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.976777,1183.08317,924.035135,1093161.261679,71,114.731111,129,58,0.1,2,4.1,289,106,140,149,10,68,0,0,0,0,0,0,0
2047316324,31.858333,131.425,31.85,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.976777,1183.08317,924.035135,1093161.261679,1,10.111111,33,32,0.1,1,1.7,4712,1709,2165,2547,75,1045,0,0,0,0,0,0,0
2047316236,31.866667,131.325,31.858333,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.87036,1182.976777,924.037456,1093065.685238,48,100.765185,148,100,0.3,3.3,6.2,70,26,36,34,2,14,0,0,0,0,0,0,0
2047316335,31.866667,131.4375,31.858333,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.87036,1182.976777,924.037456,1093065.685236,0,3.548889,14,14,0,0.5,1.2,373,146,173,200,10,231,0,0,0,0,0,0,0
2047316245,31.875,131.3125,31.866667,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.763917,1182.87036,924.03756,1092967.462247,89,128.001481,170,81,0.3,2.7,5.2,68,27,34,34,2,2,0,0,0,0,0,0,0
2047316341,31.875,131.3875,31.866667,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1182.763917,1182.87036,924.03756,1092967.462249,3,20.58963,46,43,0.2,1.6,4.1,2412,1071,1174,1238,83,644,0,0,0,0,0,0,0
2047316257,31.883333,131.3375,31.875,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527809,35,83.068889,113,78,0.7,3.4,5.9,92,29,45,47,3,15,0,0,0,0,0,0,0
2047316353,31.883333,131.4125,31.875,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527812,3,15.845185,30,27,0.3,0.8,1.4,6369,2740,2973,3396,150,1022,0,0,0,0,0,0,0
2047316268,31.891667,131.35,31.883333,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.550956,1182.657449,924.041094,1092774.881457,48,92.954815,125,77,0.1,3.1,7.5,86,32,40,46,3,7,0,0,0,0,0,0,0
2047316364,31.891667,131.425,31.883333,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.550956,1182.657449,924.041094,1092774.881454,0,4.765185,14,14,0,0.2,0.5,3677,1552,1690,1987,130,1423,0,0,0,0,0,0,0
2047316274,31.9,131.3,31.891667,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589259,103,179.24963,286,183,1.8,6.8,10.8,34,17,20,14,2,9,1,1,1,INF,8600,8600,INF
2047316370,31.9,131.375,31.891667,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589259,9,29.45037,65,56,0.4,1.8,3.3,346,121,148,198,12,130,0,0,0,0,0,0,0
2047316376,31.9,131.45,31.891667,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589262,0,2.227027,13,13,0.1,0.2,0.3,7,2,5,2,38,527,0,0,0,0,0,0,0
2047316285,31.908333,131.3125,31.9,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.58527,49,126.907407,198,149,1.2,5.4,11.4,9,4,4,5,0,0,0,0,0,0,0,0,0
2047316381,31.908333,131.3875,31.9,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.585273,4,24.114074,63,59,0.8,2.3,3.8,4733,1789,2208,2525,116,1022,0,0,0,0,0,0,0
2047316387,31.908333,131.4625,31.9,131.475,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.58527,1,4.652466,10,9,0.1,0.1,0.1,0,0,0,0,10,253,0,0,0,0,0,0,0
2047316298,31.916667,131.35,31.908333,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.231328,1182.337896,924.044734,1092483.869024,6,27.171852,70,64,0.6,2.2,4.5,264,109,126,138,4,11,0,0,0,0,0,0,0
2047316394,31.916667,131.425,31.908333,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.231328,1182.337896,924.044734,1092483.869022,3,11.855556,39,36,0,0.1,0.1,6321,3455,2994,3327,1055,12346,6,113,702,INF,13179.309735,12800,INF
2047317206,31.925,131.325,31.916667,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507638,6,28.819259,85,79,0.6,2.1,5.1,165,68,77,88,5,15,0,0,0,0,0,0,0
2047317302,31.925,131.4,31.916667,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507636,0,6.04963,25,25,0,0.1,0.5,5501,2793,2506,2995,258,2196,1,21,29,INF,5500,4900,INF
2047317218,31.933333,131.35,31.925,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434114,4,29.602222,58,54,0.3,1.9,4,67,30,34,33,0,0,0,0,0,0,0,0,0
2047317314,31.933333,131.425,31.925,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434112,1,10.855556,39,38,0,0.1,0.2,7360,3394,3360,4000,416,4819,0,0,0,0,0,0,0
2047317229,31.941667,131.3625,31.933333,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647982,2,20.206667,47,45,0.2,1.2,2.2,372,145,176,196,22,142,0,0,0,0,0,0,0
2047317325,31.941667,131.4375,31.933333,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647982,2,7.518519,18,16,0,0.3,0.6,5549,2256,2618,2931,177,1359,0,0,0,0,0,0,0
2047317234,31.95,131.3,31.941667,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217423,4,35.788148,78,74,0.8,3.2,5.4,167,64,82,85,4,15,0,0,0,0,0,0,0
2047317330,31.95,131.375,31.941667,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217423,3,12.811111,47,44,0.3,1.1,2,56,20,28,28,4,56,0,0,0,0,0,0,0
2047317336,31.95,131.45,31.941667,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217426,1,6.84,19,18,0.1,0.3,0.7,561,219,267,294,44,475,0,0,0,0,0,0,0
2047317246,31.958333,131.325,31.95,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074381,10,58.908148,103,93,0.8,2.4,5.8,19,7,9,10,0,0,0,0,0,0,0,0,0
2047317342,31.958333,131.4,31.95,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074378,0,28.723704,81,81,0.6,2.3,3.6,739,321,347,392,19,96,0,0,0,0,0,0,0
2047317348,31.958333,131.475,31.95,131.4875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074381,1,8.956522,22,21,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2047317257,31.966667,131.3375,31.958333,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.591394,1181.698113,924.052017,1091901.218387,6,49.601481,88,82,0.9,2.9,5.6,57,33,40,17,0,0,0,0,0,0,0,0,0
2047317353,31.966667,131.4125,31.958333,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.591394,1181.698113,924.052017,1091901.218389,4,19.417778,88,84,0.2,1.8,5.4,1270,442,574,696,43,404,0,0,0,0,0,0,0
2047317361,31.975,131.3875,31.966667,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.484651,1181.591394,924.052123,1091802.718668,4,45.425926,85,81,0.5,3.4,6.9,701,250,329,372,32,190,0,0,0,0,0,0,0
2047317367,31.975,131.4625,31.966667,131.475,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.484651,1181.591394,924.052123,1091802.718665,3,11.145926,52,49,0.1,0.6,1.2,401,160,188,213,40,455,0,0,0,0,0,0,0
2047317374,31.983333,131.425,31.975,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.377883,1181.484651,924.053338,1091705.506119,9,50.074074,92,83,1.4,3.6,5.8,281,99,140,141,11,106,0,0,0,0,0,0,0
2047317381,31.991667,131.3875,31.983333,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.27109,1181.377883,924.055662,1091609.58028,7,44.722963,97,90,0.7,3.8,7.1,56,18,27,29,2,12,0,0,0,0,0,0,0
2047317387,31.991667,131.4625,31.983333,131.475,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.27109,1181.377883,924.055662,1091609.580278,2,7.240741,16,14,0,0.1,0.4,900,303,445,455,36,457,0,0,0,0,0,0,0
2047315298,31.833333,131.35,31.825,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.29588,1183.402198,924.031499,1093451.786838,76,185.816296,372,296,2.5,12,20.6,59,23,35,24,2,8,0,0,0,0,0,0,0
2047316312,31.85,131.4,31.841667,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.08317,1183.189538,924.033923,1093258.126553,5,11.180741,21,16,0.1,0.5,0.9,613,283,291,322,10,51,0,0,0,0,0,0,0
2047316321,31.858333,131.3875,31.85,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1182.976777,1183.08317,924.035135,1093161.261682,5,19.014074,64,59,0.1,1.3,4.2,2984,1641,1436,1548,180,1575,0,0,0,0,0,0,0
2047316331,31.866667,131.3875,31.858333,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1182.87036,1182.976777,924.037456,1093065.685238,10,47.862222,84,74,0.3,3.1,5.7,1771,773,826,945,44,419,0,0,0,0,0,0,0
2047317350,31.966667,131.375,31.958333,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町          | JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.591394,1181.698113,924.052017,1091901.218387,0,4.477778,12,12,0.1,0.3,0.5,471,160,222,249,37,281,0,0,0,0,0,0,0
2047317274,31.983333,131.3,31.975,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.377883,1181.484651,924.053338,1091705.506119,5,29.837778,99,94,0.4,2.5,4.9,172,64,93,79,2,13,0,0,0,0,0,0,0
2047317287,31.991667,131.3375,31.983333,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Kunitomi Town 国富町         ,1181.27109,1181.377883,924.055662,1091609.580278,2,18.955556,48,46,0.1,1.8,3.8,2244,681,1063,1181,60,775,0,0,0,0,0,0,0
2047315295,31.833333,131.3125,31.825,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.29588,1183.402198,924.031499,1093451.786836,106,147.591852,208,102,1.3,4,10,367,138,171,196,15,99,0,0,0,0,0,0,0
2047315393,31.833333,131.4125,31.825,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1183.29588,1183.402198,924.031499,1093451.786838,5,18.173333,43,38,0.3,1,2.2,4948,2566,2528,2420,68,665,0,0,0,0,0,0,0
2047316206,31.841667,131.325,31.833333,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.189538,1183.29588,924.03382,1093356.280318,91,119.66,144,53,0.6,1.6,2.3,722,289,327,395,27,143,0,0,0,0,0,0,0
2047316215,31.85,131.3125,31.841667,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.08317,1183.189538,924.033923,1093258.126553,76,115.382963,141,65,0.1,2.2,4.3,34,13,12,22,1,6,0,0,0,0,0,0,0
2047316316,31.85,131.45,31.841667,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1183.08317,1183.189538,924.033923,1093258.126556,1,4.437299,8,7,0.2,0.3,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316224,31.858333,131.3,31.85,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.976777,1183.08317,924.035135,1093161.261679,61,110.820741,152,91,0.4,3.3,5.3,182,70,88,94,5,22,1,14,34,INF,28049.857143,30002,INF
2047316235,31.866667,131.3125,31.858333,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.87036,1182.976777,924.037456,1093065.685236,60,111.417037,149,89,0.6,3,5.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316334,31.866667,131.425,31.858333,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.87036,1182.976777,924.037456,1093065.685236,1,10.326667,33,32,0.1,1,1.9,5200,2005,2348,2852,157,899,0,0,0,0,0,0,0
2047316244,31.875,131.3,31.866667,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.763917,1182.87036,924.03756,1092967.462247,99,157.865926,228,129,2.5,4.7,8.3,7,3,2,5,0,0,0,0,0,0,0,0,0
2047316340,31.875,131.375,31.866667,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市          | JPN Japan Miyazaki Prefecture 宮崎県 Kiyotake Town 清武町         ,1182.763917,1182.87036,924.03756,1092967.462247,8,52.124444,92,84,1.4,2.5,4.1,72,26,33,39,4,26,0,0,0,0,0,0,0
2047316346,31.875,131.45,31.866667,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.763917,1182.87036,924.03756,1092967.462249,0,7.188235,18,18,0.2,0.3,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316256,31.883333,131.325,31.875,131.3375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527812,66,111.843704,168,102,0.4,3.5,6.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2047316352,31.883333,131.4,31.875,131.4125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.657449,1182.763917,924.038773,1092870.527809,3,15.604444,43,40,0.1,1.1,2.6,4639,2229,2301,2338,129,1080,0,0,0,0,0,0,0
2047316267,31.891667,131.3375,31.883333,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.550956,1182.657449,924.041094,1092774.881454,61,103.726667,132,71,1,2.4,3.7,20,7,12,8,0,0,0,0,0,0,0,0,0
2047316363,31.891667,131.4125,31.883333,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.550956,1182.657449,924.041094,1092774.881457,2,8.601481,23,21,0,0.7,1.6,5715,2747,2739,2976,173,1802,0,0,0,0,0,0,0
2047316279,31.9,131.3625,31.891667,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589259,30,86.919259,129,99,1.6,3.5,5.8,152,57,66,86,0,0,0,0,0,0,0,0,0
2047316375,31.9,131.4375,31.891667,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.444438,1182.550956,924.041198,1092676.589259,0,0.928148,12,12,0,0.1,0.2,1411,659,693,718,33,277,0,0,0,0,0,0,0
2047316284,31.908333,131.3,31.9,131.3125,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.58527,121,193.033333,291,170,1.8,7.4,14.7,11,4,6,5,2,20,0,0,0,0,0,0,0
2047316380,31.908333,131.375,31.9,131.3875,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.58527,9,43.471111,80,71,0.8,2.5,4.5,4392,1625,1985,2407,74,544,0,0,0,0,0,0,0
2047316386,31.908333,131.45,31.9,131.4625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.337896,1182.444438,924.042411,1092579.585273,0,4.385193,22,22,0,0.2,0.3,1695,704,801,894,138,1544,0,0,0,0,0,0,0
2047316297,31.916667,131.3375,31.908333,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.231328,1182.337896,924.044734,1092483.869022,10,42.895556,87,77,0.4,2.3,4.4,165,56,78,87,9,109,0,0,0,0,0,0,0
2047316393,31.916667,131.4125,31.908333,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.231328,1182.337896,924.044734,1092483.869024,0,12.651111,35,35,0,0.1,0.2,6329,3798,2811,3518,2232,16950,18,578,3165,INF,14250.82699,13300,INF
2047317205,31.925,131.3125,31.916667,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507636,18,92.595556,148,130,1,3.4,5.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2047317301,31.925,131.3875,31.916667,131.4,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507638,4,13.574074,47,43,0.2,1.3,4,6575,2710,3121,3454,259,2312,0,0,0,0,0,0,0
2047317307,31.925,131.4625,31.916667,131.475,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.124735,1182.231328,924.044838,1092385.507636,1,4.314342,18,17,0.1,0.2,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2047317217,31.933333,131.3375,31.925,131.35,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434112,3,23.003704,55,52,0.2,1.8,3.6,0,0,0,0,1,10,0,0,0,0,0,0,0
2047317313,31.933333,131.4125,31.925,131.425,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1182.018117,1182.124735,924.046052,1092288.434114,3,9.651111,24,21,0,0.1,0.1,6551,3195,2889,3662,365,3656,0,0,0,0,0,0,0
2047317228,31.941667,131.35,31.933333,131.3625,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647985,4,19.14,53,49,0.3,1.7,3.3,54,21,24,30,11,104,0,0,0,0,0,0,0
2047317324,31.941667,131.425,31.933333,131.4375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.911474,1182.018117,924.048375,1092192.647982,3,10.102963,26,23,0.1,0.1,0.2,5827,2780,2703,3124,281,1910,0,0,0,0,0,0,0
2047317239,31.95,131.3625,31.941667,131.375,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217423,2,15.8,46,44,0.1,0.8,1.5,200,77,100,100,9,63,0,0,0,0,0,0,0
2047317335,31.95,131.4375,31.941667,131.45,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.804806,1181.911474,924.04848,1092094.217423,2,6.471111,20,18,0,0.2,0.4,2972,1128,1401,1571,117,1138,0,0,0,0,0,0,0
2047317245,31.958333,131.3125,31.95,131.325,JPN Japan Miyazaki Prefecture 宮崎県 Miyazaki City 宮崎市         ,1181.698113,1181.804806,924.049694,1091997.074378,4,44.226667,81,77,0.2,2.5,5,622,233,289,333,18,141,0,0,0,0,0,0,0
