﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053360603,35.341667,136.7875,35.333333,136.8,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.338613,1136.455279,924.557139,1050663.908508,1,7.324444,26,25,0,0.1,0.1,2414,849,1175,1239,97,747,0,0,0,0,0,0,0
2053360611,35.35,136.7625,35.341667,136.775,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.221923,1136.338613,924.557306,1050556.223871,1,6.16963,19,18,0,0.1,0.3,2884,1025,1414,1470,256,2767,0,0,0,0,0,0,0
2053360625,35.358333,136.8125,35.35,136.825,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市          | JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町          | JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1136.10521,1136.221923,924.558584,1050449.777669,2,10.534074,25,23,0.1,0.3,0.6,1702,557,831,871,63,387,0,0,0,0,0,0,0
2053360634,35.366667,136.8,35.358333,136.8125,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市          | JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町          | JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町         ,1135.988472,1136.10521,924.56097,1050344.5694,2,11.357778,40,38,0.1,0.5,1.1,777,235,396,381,21,90,0,0,0,0,0,0,0
2052367699,35.333333,136.8625,35.325,136.875,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1136.455279,1136.57192,924.554752,1050769.04913,9,18.422222,33,24,0,0.1,0.2,6437,2449,3226,3211,239,2400,0,0,0,0,0,0,0
2053360609,35.341667,136.8625,35.333333,136.875,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1136.338613,1136.455279,924.557139,1050663.908505,13,22.561481,40,27,0,0.1,0.2,7468,2926,3632,3836,528,3411,0,0,0,0,0,0,0
2053360619,35.35,136.8625,35.341667,136.875,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1136.221923,1136.338613,924.557306,1050556.223868,13,23.728148,40,27,0.1,0.2,0.4,6206,2332,3096,3110,275,2114,0,0,0,0,0,0,0
2053360629,35.358333,136.8625,35.35,136.875,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市         ,1136.10521,1136.221923,924.558584,1050449.777669,11,21.461481,35,24,0.1,0.2,0.5,2309,797,1145,1164,148,1557,0,0,0,0,0,0,0
2053360639,35.366667,136.8625,35.358333,136.875,JPN Japan Aichi Prefecture 愛知県 Kōnan City 江南市          | JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.988472,1136.10521,924.56097,1050344.5694,12,23.254074,36,24,0.2,0.2,0.4,2109,684,1047,1062,82,579,0,0,0,0,0,0,0
2052367592,35.333333,136.65,35.325,136.6625,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1136.455279,1136.57192,924.554752,1050769.04913,0,2.841481,10,10,0,0.1,0.2,1252,388,644,608,41,181,0,0,0,0,0,0,0
2053360503,35.341667,136.6625,35.333333,136.675,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1136.338613,1136.455279,924.557139,1050663.908508,-1,3.344444,33,34,0.1,0.1,0.3,1884,613,919,965,73,763,0,0,0,0,0,0,0
2053360515,35.35,136.6875,35.341667,136.7,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町          | JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市          | JPN Japan Gifu Prefecture 岐阜県 Unknown1 Unknown NA         ,1136.221923,1136.338613,924.557306,1050556.223868,0,4.462222,19,19,0,0.1,0.3,982,341,505,477,41,406,0,0,0,0,0,0,0
2053360525,35.358333,136.6875,35.35,136.7,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市          | JPN Japan Gifu Prefecture 岐阜県 Unknown1 Unknown NA         ,1136.10521,1136.221923,924.558584,1050449.777669,0,4.597778,15,15,0.1,0.1,0.3,660,232,300,360,55,761,0,0,0,0,0,0,0
2053360535,35.366667,136.6875,35.358333,136.7,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Unknown1 Unknown NA         ,1135.988472,1136.10521,924.56097,1050344.5694,0,3.881481,20,20,0,0.1,0.2,860,325,417,443,47,447,0,0,0,0,0,0,0
2053360631,35.366667,136.7625,35.358333,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市          | JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町          | JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町         ,1135.988472,1136.10521,924.56097,1050344.569402,2,7.283704,24,22,0,0.3,0.5,2109,716,1043,1066,92,476,0,0,0,0,0,0,0
2053360640,35.375,136.75,35.366667,136.7625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.87171,1135.988472,924.561139,1050236.817892,1,8.912593,22,21,0,0.1,0.4,4740,1613,1924,2816,338,2393,0,0,0,0,0,0,0
2053360650,35.383333,136.75,35.375,136.7625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.754924,1135.87171,924.562416,1050130.304444,0,6.923704,27,27,0,0.1,0.2,3169,1242,1522,1647,181,1487,0,0,0,0,0,0,0
2053360569,35.391667,136.7375,35.383333,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.638114,1135.754924,924.564803,1050025.028549,0,5.221481,14,14,0,0.1,0.1,2293,1096,1161,1132,266,4328,0,0,0,0,0,0,0
2053360671,35.4,136.7625,35.391667,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.521279,1135.638114,924.564972,1049917.210188,1,8.262963,22,21,0,0.1,0.2,4921,1936,2319,2602,321,2945,0,0,0,0,0,0,0
2053360587,35.408333,136.7125,35.4,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.404421,1135.521279,924.56625,1049810.629509,1,5.495556,14,13,0,0,0.1,4191,1663,1970,2221,214,1476,0,0,0,0,0,0,0
2053360683,35.408333,136.7875,35.4,136.8,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.404421,1135.521279,924.56625,1049810.629511,2,5.938519,16,14,0,0.2,0.6,1693,591,788,905,94,818,0,0,0,0,0,0,0
2053360599,35.416667,136.7375,35.408333,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.287539,1135.404421,924.568638,1049705.286004,4,11.952593,26,22,0,0.1,0.1,7965,3252,3697,4268,598,5478,0,0,0,0,0,0,0
2053360695,35.416667,136.8125,35.408333,136.825,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.287539,1135.404421,924.568638,1049705.286004,6,14.782963,37,31,0.1,0.5,2.7,2740,933,1320,1420,84,404,0,0,0,0,0,0,0
2053361601,35.425,136.7625,35.416667,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.170632,1135.287539,924.568807,1049597.400809,5,52.645185,191,186,2.8,7.9,12.4,3662,1681,1632,2030,341,1621,2,36,68,INF,16238.888889,12050,INF
2053361607,35.425,136.8375,35.416667,136.85,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.170632,1135.287539,924.568807,1049597.400807,12,27.978519,110,98,0.2,1.6,4.5,1125,285,513,612,71,1037,0,0,0,0,0,0,0
2053361519,35.433333,136.7375,35.425,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.053702,1135.170632,924.570085,1049490.752914,3,12.691852,35,32,0.1,0.2,0.4,5040,2065,2342,2698,244,1439,0,0,0,0,0,0,0
2053361615,35.433333,136.8125,35.425,136.825,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.053702,1135.170632,924.570085,1049490.752914,10,51.64,202,192,0.1,6.5,12.9,3186,1190,1518,1668,125,1152,0,0,0,0,0,0,0
2053361526,35.441667,136.7,35.433333,136.7125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.936747,1135.053702,924.572473,1049385.341819,2,6.658519,18,16,0.1,0.2,0.3,3898,1449,1805,2093,114,1241,0,0,0,0,0,0,0
2053361622,35.441667,136.775,35.433333,136.7875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.936747,1135.053702,924.572473,1049385.341817,7,83.766667,316,309,0.1,10.8,24.9,532,240,261,271,35,325,2,51,202,INF,37170.588235,37400,INF
2053361628,35.441667,136.85,35.433333,136.8625,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.936747,1135.053702,924.572473,1049385.341819,18,100.048148,240,222,2.2,8.6,15.5,1699,635,838,861,25,56,0,0,0,0,0,0,0
2053361539,35.45,136.7375,35.441667,136.75,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.819769,1134.936747,924.572642,1049277.389803,4,9.346667,29,25,0,0.2,1.4,5106,2024,2424,2682,307,2920,0,0,0,0,0,0,0
2053361635,35.45,136.8125,35.441667,136.825,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.819769,1134.936747,924.572642,1049277.389803,13,32.088889,149,136,0.1,4.5,13.6,544,184,261,283,10,52,0,0,0,0,0,0,0
2053361641,35.458333,136.7625,35.45,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.702766,1134.819769,924.573921,1049170.674715,4,11.637037,22,18,0,0.2,0.3,5370,2127,2499,2871,391,2931,0,0,0,0,0,0,0
2053361647,35.458333,136.8375,35.45,136.85,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.702766,1134.819769,924.573921,1049170.674713,18,27.923704,54,36,0.1,1.7,8.9,1863,671,883,980,112,959,0,0,0,0,0,0,0
2053361557,35.466667,136.7125,35.458333,136.725,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.585739,1134.702766,924.57631,1049065.196045,3,9.903704,25,22,0,0.1,0.3,5129,2033,2511,2618,160,1154,0,0,0,0,0,0,0
2053361653,35.466667,136.7875,35.458333,136.8,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.585739,1134.702766,924.57631,1049065.196047,111,249.685185,407,296,4.4,15.3,23.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053361659,35.466667,136.8625,35.458333,136.875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Seki City 関市         ,1134.585739,1134.702766,924.57631,1049065.196045,39,70.322222,118,79,0.3,2.4,5.1,3955,1538,1879,2076,47,193,0,0,0,0,0,0,0
2053361568,35.475,136.725,35.466667,136.7375,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.468689,1134.585739,924.576479,1048957.177228,1,7.457778,60,59,0.1,2,14.8,611,283,309,302,55,2186,0,0,0,0,0,0,0
2053361664,35.475,136.8,35.466667,136.8125,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.468689,1134.585739,924.576479,1048957.177226,48,129.900741,280,232,2.2,8.3,17.4,418,141,195,223,2,11,0,0,0,0,0,0,0
2053361672,35.483333,136.775,35.475,136.7875,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Yamagata City 山県市         ,1134.351614,1134.468689,924.577759,1048850.39496,4,17.793333,91,87,0.1,1.6,6.5,3491,1400,1707,1784,132,1022,0,0,0,0,0,0,0
2053361585,35.491667,136.6875,35.483333,136.7,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.234515,1134.351614,924.580148,1048744.848733,9,22.644444,84,75,0.1,1.4,4.4,740,207,355,385,33,285,0,0,0,0,0,0,0
2053361681,35.491667,136.7625,35.483333,136.775,JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市          | JPN Japan Gifu Prefecture 岐阜県 Yamagata City 山県市         ,1134.234515,1134.351614,924.580148,1048744.848735,11,45.392593,115,104,0.4,3.3,6.1,1157,352,523,634,23,109,0,0,0,0,0,0,0
2053360643,35.375,136.7875,35.366667,136.8,JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町          | JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町         ,1135.87171,1135.988472,924.561139,1050236.817894,0,6.945185,20,20,0.1,0.6,1.3,994,297,467,527,47,618,0,0,0,0,0,0,0
2053360654,35.383333,136.8,35.375,136.8125,JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町         ,1135.754924,1135.87171,924.562416,1050130.304444,5,11.223704,31,26,0,0.3,0.8,2476,861,1236,1240,120,975,0,0,0,0,0,0,0
2052367594,35.333333,136.675,35.325,136.6875,JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市          | JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1136.455279,1136.57192,924.554752,1050769.04913,1,8.453333,27,26,0,0.1,0.3,449,134,227,222,14,121,0,0,0,0,0,0,0
2053360505,35.341667,136.6875,35.333333,136.7,JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市          | JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1136.338613,1136.455279,924.557139,1050663.908505,0,5.177037,24,24,0,0.1,0.3,2159,742,1034,1125,56,414,0,0,0,0,0,0,0
2053360648,35.375,136.85,35.366667,136.8625,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.87171,1135.988472,924.561139,1050236.817894,7,18.488889,32,25,0.1,0.4,0.9,786,326,432,354,35,170,0,0,0,0,0,0,0
2053360655,35.383333,136.8125,35.375,136.825,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市          | JPN Japan Gifu Prefecture 岐阜県 Ginan Town 岐南町         ,1135.754924,1135.87171,924.562416,1050130.304444,3,10.145185,25,22,0.1,0.2,0.5,954,337,492,462,64,714,0,0,0,0,0,0,0
2053360667,35.391667,136.8375,35.383333,136.85,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.638114,1135.754924,924.564803,1050025.028549,4,19.937778,101,97,0,2.4,5.1,1308,456,640,668,51,700,0,0,0,0,0,0,0
2053360677,35.4,136.8375,35.391667,136.85,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.521279,1135.638114,924.564972,1049917.210186,7,24.764444,50,43,0.2,0.6,1.3,3699,1474,1817,1882,315,5156,2,3,7,INF,8200,8000,INF
2053360687,35.408333,136.8375,35.4,136.85,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.404421,1135.521279,924.56625,1049810.629509,11,23.837778,49,38,0.1,0.6,1.1,3997,1569,1977,2020,224,2372,0,0,0,0,0,0,0
2053360696,35.416667,136.825,35.408333,136.8375,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市         ,1135.287539,1135.404421,924.568638,1049705.286006,9,19.119259,63,54,0.1,2,11.3,1784,591,883,901,65,467,0,0,0,0,0,0,0
2053361616,35.433333,136.825,35.425,136.8375,JPN Japan Gifu Prefecture 岐阜県 Kakamigahara City 各務原市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1135.053702,1135.170632,924.570085,1049490.752916,41,111.425926,236,195,2.1,9.5,14.6,1524,566,735,789,19,51,0,0,0,0,0,0,0
2053360610,35.35,136.75,35.341667,136.7625,JPN Japan Gifu Prefecture 岐阜県 Kasamatsu Town 笠松町          | JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市          | JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市         ,1136.221923,1136.338613,924.557306,1050556.223868,2,6.891852,22,20,0.1,0.4,0.7,1285,405,596,689,34,165,0,0,0,0,0,0,0
2053360594,35.416667,136.675,35.408333,136.6875,JPN Japan Gifu Prefecture 岐阜県 Kitagata Town 北方町          | JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1135.287539,1135.404421,924.568638,1049705.286004,0,5.241481,13,13,0.1,0.2,0.3,3478,1245,1702,1776,157,1177,0,0,0,0,0,0,0
2053361514,35.433333,136.675,35.425,136.6875,JPN Japan Gifu Prefecture 岐阜県 Kitagata Town 北方町          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1135.053702,1135.170632,924.570085,1049490.752914,2,8.140741,29,27,0.1,0.2,0.4,1729,618,834,895,151,1898,0,0,0,0,0,0,0
2053360553,35.383333,136.6625,35.375,136.675,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市         ,1135.754924,1135.87171,924.562416,1050130.304446,-1,3.916296,23,24,0.1,0.1,0.2,2248,873,1102,1146,46,352,0,0,0,0,0,0,0
2053360563,35.391667,136.6625,35.383333,136.675,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.638114,1135.754924,924.564803,1050025.028551,0,3.05037,11,11,0,0.1,0.3,2393,879,1175,1218,71,865,0,0,0,0,0,0,0
2053360573,35.4,136.6625,35.391667,136.675,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.521279,1135.638114,924.564972,1049917.210188,-1,2.483704,9,10,0,0.1,0.2,1522,570,775,747,83,1362,0,0,0,0,0,0,0
2053360583,35.408333,136.6625,35.4,136.675,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市         ,1135.404421,1135.521279,924.56625,1049810.629511,-1,2.552593,10,11,0,0.1,0.1,2361,836,1186,1175,95,1057,0,0,0,0,0,0,0
2053360593,35.416667,136.6625,35.408333,136.675,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1135.287539,1135.404421,924.568638,1049705.286006,0,3.526667,11,11,0,0.1,0.1,1411,532,679,732,47,395,0,0,0,0,0,0,0
2053361502,35.425,136.65,35.416667,136.6625,JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1135.170632,1135.287539,924.568807,1049597.400807,1,5.132593,13,12,0,0.2,0.3,1095,328,520,575,32,186,0,0,0,0,0,0,0
2053361511,35.433333,136.6375,35.425,136.65,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市          | JPN Japan Gifu Prefecture 岐阜県 Mizuho City 瑞穂市          | JPN Japan Gifu Prefecture 岐阜県 Ono Town 大野町         ,1135.053702,1135.170632,924.570085,1049490.752916,2,8.20963,26,24,0,0.1,0.1,933,303,464,469,182,1616,0,0,0,0,0,0,0
2053361536,35.45,136.7,35.441667,136.7125,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.819769,1134.936747,924.572642,1049277.389805,1,7.87037,21,20,0,0.1,0.2,4103,1415,1927,2176,113,748,0,0,0,0,0,0,0
2053361546,35.458333,136.7,35.45,136.7125,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.702766,1134.819769,924.573921,1049170.674715,2,7.554074,18,16,0.1,0.2,0.3,2450,890,1181,1269,74,867,0,0,0,0,0,0,0
2053361556,35.466667,136.7,35.458333,136.7125,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.585739,1134.702766,924.57631,1049065.196047,3,9.152593,19,16,0.2,0.3,0.4,2121,720,1016,1105,40,220,0,0,0,0,0,0,0
2053361572,35.483333,136.65,35.475,136.6625,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市          | JPN Japan Gifu Prefecture 岐阜県 Ono Town 大野町         ,1134.351614,1134.468689,924.577759,1048850.39496,16,26.647407,48,32,0.1,0.5,0.9,275,99,132,143,14,345,0,0,0,0,0,0,0
2053361583,35.491667,136.6625,35.483333,136.675,JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.234515,1134.351614,924.580148,1048744.848735,15,25.761481,45,30,0.2,0.7,4.5,1175,389,595,580,81,668,0,0,0,0,0,0,0
2053360502,35.341667,136.65,35.333333,136.6625,JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市          | JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1136.338613,1136.455279,924.557139,1050663.908505,0,4.037778,20,20,0.1,0.1,0.2,1117,441,580,537,48,427,0,0,0,0,0,0,0
2053360522,35.358333,136.65,35.35,136.6625,JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市          | JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1136.10521,1136.221923,924.558584,1050449.777669,-1,2.914815,14,15,0,0.1,0.2,792,230,366,426,23,142,0,0,0,0,0,0,0
2053360542,35.375,136.65,35.366667,136.6625,JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市          | JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1135.87171,1135.988472,924.561139,1050236.817892,0,3.734074,12,12,0,0.1,0.2,1925,656,947,978,39,243,0,0,0,0,0,0,0
2053361551,35.466667,136.6375,35.458333,136.65,JPN Japan Gifu Prefecture 岐阜県 Ono Town 大野町          | JPN Japan Gifu Prefecture 岐阜県 Motosu City 本巣市         ,1134.585739,1134.702766,924.57631,1049065.196047,6,16.22963,33,27,0.1,0.3,0.4,1520,512,753,767,50,333,0,0,0,0,0,0,0
2053361571,35.483333,136.6375,35.475,136.65,JPN Japan Gifu Prefecture 岐阜県 Ono Town 大野町         ,1134.351614,1134.468689,924.577759,1048850.394962,16,22.69037,31,15,0.1,0.3,0.5,2133,648,1054,1079,42,277,0,0,0,0,0,0,0
2053361740,35.458333,136.875,35.45,136.8875,JPN Japan Gifu Prefecture 岐阜県 Seki City 関市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.702766,1134.819769,924.573921,1049170.674713,40,85.900741,131,91,0.8,3.1,6.5,75,3,38,37,11,223,0,0,0,0,0,0,0
2053361667,35.475,136.8375,35.466667,136.85,JPN Japan Gifu Prefecture 岐阜県 Seki City 関市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.468689,1134.585739,924.576479,1048957.177226,7,26.711852,50,43,0.1,0.4,1.8,512,161,236,276,18,224,0,0,0,0,0,0,0
2053361678,35.483333,136.85,35.475,136.8625,JPN Japan Gifu Prefecture 岐阜県 Seki City 関市         ,1134.351614,1134.468689,924.577759,1048850.394962,21,32.865926,66,45,0.1,0.4,1.1,1524,470,681,843,57,482,0,0,0,0,0,0,0
2053361780,35.491667,136.875,35.483333,136.8875,JPN Japan Gifu Prefecture 岐阜県 Seki City 関市         ,1134.234515,1134.351614,924.580148,1048744.848733,33,47.597778,104,71,0.6,1.9,6.1,3398,1223,1647,1751,84,440,0,0,0,0,0,0,0
2053360514,35.35,136.675,35.341667,136.6875,JPN Japan Gifu Prefecture 岐阜県 Unknown1 Unknown NA          | JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町         ,1136.221923,1136.338613,924.557306,1050556.223868,-1,3.640741,14,15,0,0.1,0.1,543,155,265,278,18,83,0,0,0,0,0,0,0
2053361673,35.483333,136.7875,35.475,136.8,JPN Japan Gifu Prefecture 岐阜県 Yamagata City 山県市          | JPN Japan Gifu Prefecture 岐阜県 Gifu City 岐阜市         ,1134.351614,1134.468689,924.577759,1048850.394962,16,63.525926,160,144,1.5,7.5,15.2,2408,1138,1097,1311,84,614,0,0,0,0,0,0,0
2052367693,35.333333,136.7875,35.325,136.8,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.455279,1136.57192,924.554752,1050769.049132,2,6.97037,21,19,0,0.1,0.2,6639,2411,3271,3368,166,731,0,0,0,0,0,0,0
2053360600,35.341667,136.75,35.333333,136.7625,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市          | JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市         ,1136.338613,1136.455279,924.557139,1050663.908505,1,7.856296,22,21,0.1,0.3,0.7,2781,959,1387,1394,104,453,0,0,0,0,0,0,0
2053360606,35.341667,136.825,35.333333,136.8375,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.338613,1136.455279,924.557139,1050663.908508,5,10.319259,21,16,0.1,0.2,0.3,4776,1589,2278,2498,164,1139,0,0,0,0,0,0,0
2053360614,35.35,136.8,35.341667,136.8125,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.221923,1136.338613,924.557306,1050556.223868,2,6.637778,22,20,0,0.1,0.2,2599,885,1274,1325,111,870,0,0,0,0,0,0,0
2053360622,35.358333,136.775,35.35,136.7875,JPN Japan Aichi Prefecture 愛知県 Ichinomiya/Owari-ichinomiya City 一宮市         ,1136.10521,1136.221923,924.558584,1050449.777669,2,5.920741,20,18,0,0.1,0.1,4826,1655,2305,2521,148,905,0,0,0,0,0,0,0
2052367595,35.333333,136.6875,35.325,136.7,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町          | JPN Japan Gifu Prefecture 岐阜県 Hashima City 羽島市         ,1136.455279,1136.57192,924.554752,1050769.04913,0,5.857037,27,27,0,0.1,0.3,2362,810,1164,1198,123,1204,0,0,0,0,0,0,0
2053360512,35.35,136.65,35.341667,136.6625,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町          | JPN Japan Gifu Prefecture 岐阜県 Ōgaki City 大垣市         ,1136.221923,1136.338613,924.557306,1050556.223868,1,6.897037,28,27,0,0.1,0.2,579,186,289,290,17,193,0,0,0,0,0,0,0
2053360524,35.358333,136.675,35.35,136.6875,JPN Japan Gifu Prefecture 岐阜県 Anpachi Town 安八町          | JPN Japan Gifu Prefecture 岐阜県 Unknown1 Unknown NA         ,1136.10521,1136.221923,924.558584,1050449.777669,-1,2.922963,11,12,0,0,0.1,1215,396,589,626,48,249,0,0,0,0,0,0,0
