﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2051335128,34.441667,133.225,34.433333,133.2375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.798796,1148.912846,924.420013,1062025.313282,1,17.145926,77,76,0.3,2.6,7.4,3537,1346,1666,1871,186,1586,1,8,8,INF,21092.5,22880,INF
2051335135,34.45,133.1875,34.441667,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.684722,1148.798796,924.420166,1061920.047724,14,73.952593,167,153,2.9,5.7,8.9,2079,824,1034,1045,81,312,0,0,0,0,0,0,0
2051335141,34.458333,133.1375,34.45,133.15,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.570624,1148.684722,924.421428,1061816.034029,85,176.817778,265,180,2.9,8.9,13,53,19,28,25,1,2,0,0,0,0,0,0,0
2051335147,34.458333,133.2125,34.45,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.570624,1148.684722,924.421428,1061816.034027,4,42.866667,151,147,1.2,5.8,13,726,227,364,362,28,187,0,0,0,0,0,0,0
2051335153,34.466667,133.1625,34.458333,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.456501,1148.570624,924.4238,1061713.271701,59,121.791111,244,185,2.7,7.6,12.4,122,43,61,61,4,23,0,0,0,0,0,0,0
2051335159,34.466667,133.2375,34.458333,133.25,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.456501,1148.570624,924.4238,1061713.271699,6,23.165926,66,60,0.3,2.3,5.2,975,466,563,412,52,463,0,0,0,0,0,0,0
2051335164,34.475,133.175,34.466667,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.342354,1148.456501,924.423953,1061607.938638,43,99.277037,181,138,0.7,4.1,7.9,316,109,155,161,17,79,0,0,0,0,0,0,0
2051335170,34.483333,133.125,34.475,133.1375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.228183,1148.342354,924.425216,1061503.857072,172,256.874815,338,166,3.3,6.1,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335176,34.483333,133.2,34.475,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.228183,1148.342354,924.425216,1061503.857074,80,117.808889,192,112,0.9,4.7,8.6,277,91,130,147,18,83,0,0,0,0,0,0,0
2051334262,34.391667,133.275,34.383333,133.2875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.48273,1149.596633,924.412443,1062648.785411,0,10.7,71.7,71.7,5.2,5.2,5.2,8,2,5,3,80,2904,0,0,0,0,0,0,0
2051334134,34.366667,133.175,34.358333,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.824367,1149.938198,924.40866,1062960.215855,1,41.127055,121,120,0.6,3.2,5.6,83,12,30,53,0,0,0,0,0,0,0,0,0
2051334145,34.375,133.1875,34.366667,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.710513,1149.824367,924.408812,1062855.152904,8,80.033333,180,172,2,5.2,10.3,143,42,69,74,4,6,0,0,0,0,0,0,0
2051334156,34.383333,133.2,34.375,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.596633,1149.710513,924.410073,1062751.342922,7,56.138519,115,108,0.8,3.8,7.4,301,108,141,160,8,40,0,0,0,0,0,0,0
2051334167,34.391667,133.2125,34.383333,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.48273,1149.596633,924.412443,1062648.785411,3,42.626855,94,91,0.3,3.3,5.7,212,86,95,117,5,9,0,0,0,0,0,0,0
2051334187,34.408333,133.2125,34.4,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.254849,1149.368802,924.413857,1062439.777003,1,25.821718,76,75,0.7,3.1,5.6,1131,409,537,594,38,348,0,0,0,0,0,0,0
2051334241,34.375,133.2625,34.366667,133.275,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.710513,1149.824367,924.408812,1062855.152907,7,73.370399,171,164,2,7.2,14.2,87,54,37,50,12,51,0,0,0,0,0,0,0
2051334159,34.383333,133.2375,34.375,133.25,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.596633,1149.710513,924.410073,1062751.342919,0,17.9,70.7,70.7,0.5,2.4,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334038,34.366667,133.1,34.358333,133.1125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.824367,1149.938198,924.40866,1062960.215857,1,14.528131,59,58,0.4,1.3,2,11,7,5,6,1,1,0,0,0,0,0,0,0
2051333097,34.333333,133.0875,34.325,133.1,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.279543,1150.393276,924.402509,1063373.863365,0,13.6,40.8,40.8,0.3,0.9,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334009,34.341667,133.1125,34.333333,133.125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.165786,1150.279543,924.404879,1063271.442484,1,64.822861,189,188,0.8,8.4,14.7,168,81,84,84,4,6,0,0,0,0,0,0,0
2051334029,34.358333,133.1125,34.35,133.125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.938198,1150.052004,924.40629,1063062.705058,1,18.065217,91,90,0.6,4.3,8.8,266,128,114,152,11,29,0,0,0,0,0,0,0
2051333186,34.325,133.2,34.316667,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.393276,1150.506985,924.401249,1063477.537458,2,55.688153,152,150,2.6,11.1,21.8,76,38,39,37,1,2,0,0,0,0,0,0,0
2051333196,34.333333,133.2,34.325,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.279543,1150.393276,924.402509,1063373.863367,1,31.965517,97,96,11.1,12,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334111,34.35,133.1375,34.341667,133.15,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.052004,1150.165786,924.40503,1063166.447104,0,14.818278,77,77,0.3,1.6,3.7,782,331,402,380,36,124,0,0,0,0,0,0,0
2051334123,34.358333,133.1625,34.35,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.938198,1150.052004,924.40629,1063062.70506,1,49.568966,168,167,0.6,5.8,10.9,77,35,43,34,11,62,0,0,0,0,0,0,0
2051333096,34.333333,133.075,34.325,133.0875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.279543,1150.393276,924.402509,1063373.863367,1,48.796006,138,137,0.8,5,8.9,2,2,2,0,0,0,0,0,0,0,0,0,0
2051334254,34.383333,133.3,34.375,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.596633,1149.710513,924.410073,1062751.342919,1,5.125,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334284,34.408333,133.3,34.4,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.254849,1149.368802,924.413857,1062439.777003,5,46.779259,163,158,2,6.3,12.8,441,163,206,235,13,63,0,0,0,0,0,0,0
2051335201,34.425,133.2625,34.416667,133.275,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.026872,1149.140873,924.41638,1062231.953165,1,7.392157,25,24,0.7,1.2,1.7,300,110,142,158,10,64,0,0,0,0,0,0,0
2051335215,34.433333,133.3125,34.425,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.912846,1149.026872,924.417642,1062128.007355,36,80.771111,131,95,0.7,2.8,5.4,543,195,263,280,6,31,0,0,0,0,0,0,0
2051335220,34.441667,133.25,34.433333,133.2625,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.798796,1148.912846,924.420013,1062025.31328,0,5.346835,25,25,0,0.2,0.4,728,371,322,406,82,1348,0,0,0,0,0,0,0
2051335231,34.45,133.2625,34.441667,133.275,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.684722,1148.798796,924.420166,1061920.047726,2,52.56,111,109,1.6,5.4,7.7,992,388,473,519,26,89,0,0,0,0,0,0,0
2051335242,34.458333,133.275,34.45,133.2875,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.570624,1148.684722,924.421428,1061816.034027,12,115.163704,192,180,1.2,8.1,13.3,0,0,0,0,1,94,0,0,0,0,0,0,0
2051335251,34.466667,133.2625,34.458333,133.275,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.456501,1148.570624,924.4238,1061713.271701,6,50.258519,109,103,1.7,4.1,6.7,708,235,350,358,18,129,0,0,0,0,0,0,0
2051335260,34.475,133.25,34.466667,133.2625,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.342354,1148.456501,924.423953,1061607.938638,17,47.851111,99,82,0.1,2.6,6.6,378,133,192,186,18,158,0,0,0,0,0,0,0
2051335270,34.483333,133.25,34.475,133.2625,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.228183,1148.342354,924.425216,1061503.857072,37,88.472593,165,128,2.1,5,8.1,33,10,13,20,3,78,0,0,0,0,0,0,0
2051333290,34.333333,133.25,34.325,133.2625,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1150.279543,1150.393276,924.402509,1063373.863365,0,8.4,20.8,20.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334211,34.35,133.2625,34.341667,133.275,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1150.052004,1150.165786,924.40503,1063166.447104,1,71.461073,191,190,1.5,7.2,14,0,0,0,0,2,17,0,0,0,0,0,0,0
2051334222,34.358333,133.275,34.35,133.2875,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.938198,1150.052004,924.40629,1063062.705058,0,21.827761,102,102,0.6,3.7,10.1,999,407,460,539,56,252,0,0,0,0,0,0,0
2051334233,34.366667,133.2875,34.358333,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.824367,1149.938198,924.40866,1062960.215857,1,74.575251,235,234,7.4,10.7,12.5,57,20,31,26,4,29,0,0,0,0,0,0,0
2051334059,34.383333,133.1125,34.375,133.125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.596633,1149.710513,924.410073,1062751.342919,0,5.638655,21,21,0,0,0,5,3,2,3,2,17,0,0,0,0,0,0,0
2051334069,34.391667,133.1125,34.383333,133.125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.48273,1149.596633,924.412443,1062648.785411,1,121.784404,357,356,8.8,12,17.3,460,228,227,233,11,40,0,0,0,0,0,0,0
2051334078,34.4,133.1,34.391667,133.1125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.368802,1149.48273,924.412595,1062543.654908,0,69.605926,285,285,2.3,10.9,19.3,2222,914,1078,1144,88,1257,0,0,0,0,0,0,0
2051334181,34.408333,133.1375,34.4,133.15,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.254849,1149.368802,924.413857,1062439.777005,115,286.014815,393,278,1.2,14.1,23.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334099,34.416667,133.1125,34.408333,133.125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.140873,1149.254849,924.416227,1062337.151202,41,135.342222,261,220,1.9,8.6,14,76,33,33,43,2,29,0,0,0,0,0,0,0
2051335006,34.425,133.075,34.416667,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.026872,1149.140873,924.41638,1062231.953165,115,214.982222,338,223,3.4,7.5,14.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335102,34.425,133.15,34.416667,133.1625,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.026872,1149.140873,924.41638,1062231.953162,87,162.567407,308,221,1.4,8.6,17.9,646,387,251,395,28,156,0,0,0,0,0,0,0
2051335019,34.433333,133.1125,34.425,133.125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.912846,1149.026872,924.417642,1062128.007355,58,136.117778,225,167,3.2,5.9,8.5,270,94,136,134,2,10,0,0,0,0,0,0,0
2051335026,34.441667,133.075,34.433333,133.0875,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.798796,1148.912846,924.420013,1062025.313282,307,426.251111,532,225,3.6,11.3,17.8,0,0,0,0,3,15,0,0,0,0,0,0,0
2051335039,34.45,133.1125,34.441667,133.125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.684722,1148.798796,924.420166,1061920.047724,151,279.642222,402,251,6.8,10.8,14.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335059,34.466667,133.1125,34.458333,133.125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.456501,1148.570624,924.4238,1061713.271699,263,384.311852,445,182,2.4,7,12.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335069,34.475,133.1125,34.466667,133.125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.342354,1148.456501,924.423953,1061607.938638,289,424.986667,493,204,1.8,8.4,20.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335078,34.483333,133.1,34.475,133.1125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.228183,1148.342354,924.425216,1061503.857074,120,168.072593,331,211,1.1,7,12.4,88,35,42,46,2,4,0,0,0,0,0,0,0
2051334152,34.383333,133.15,34.375,133.1625,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.596633,1149.710513,924.410073,1062751.342919,0,35.2,129.8,129.8,0.5,2.9,5.1,144,49,69,75,1,3,0,0,0,0,0,0,0
2051334172,34.4,133.15,34.391667,133.1625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.368802,1149.48273,924.412595,1062543.654906,1,22.67732,97,96,1.5,4.2,9.4,738,345,376,362,38,609,0,0,0,0,0,0,0
2051334185,34.408333,133.1875,34.4,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.254849,1149.368802,924.413857,1062439.777003,1,18.790769,106,105,0.6,3.2,8.2,3890,1836,1708,2182,650,3941,9,66,113,INF,20941.30303,18178,INF
2051334195,34.416667,133.1875,34.408333,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.140873,1149.254849,924.416227,1062337.151202,4,55.436296,144,140,0.9,6.2,11.6,3586,1614,1689,1897,209,1422,1,1,1,INF,23000,23000,INF
2051335103,34.425,133.1625,34.416667,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.026872,1149.140873,924.41638,1062231.953165,44,127.205185,234,190,3.1,8,17.3,179,95,97,82,4,25,0,0,0,0,0,0,0
2051335109,34.425,133.2375,34.416667,133.25,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.026872,1149.140873,924.41638,1062231.953162,1,6.960784,16,15,0.1,0.2,0.3,0,0,0,0,41,695,0,0,0,0,0,0,0
2051335117,34.433333,133.2125,34.425,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.912846,1149.026872,924.417642,1062128.007355,3,37.051111,108,105,1.3,4.3,9.8,1033,358,503,530,68,464,0,0,0,0,0,0,0
2051335125,34.441667,133.1875,34.433333,133.2,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.798796,1148.912846,924.420013,1062025.31328,31,78.708148,137,106,0.7,4.2,7.6,4416,1767,2124,2292,111,837,0,0,0,0,0,0,0
2051335138,34.45,133.225,34.441667,133.2375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.684722,1148.798796,924.420166,1061920.047726,1,30.806667,95,94,0.1,2.9,8,1071,405,525,546,55,447,0,0,0,0,0,0,0
2051335144,34.458333,133.175,34.45,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.570624,1148.684722,924.421428,1061816.034027,18,70.177037,134,116,1.8,4.6,9.7,476,163,229,247,43,220,0,0,0,0,0,0,0
2051335150,34.466667,133.125,34.458333,133.1375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1148.456501,1148.570624,924.4238,1061713.271699,213,295.959259,399,186,2.6,6.3,10.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2051335156,34.466667,133.2,34.458333,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.456501,1148.570624,924.4238,1061713.271701,38,140.86963,229,191,4,10.7,16.1,106,41,52,54,2,4,0,0,0,0,0,0,0
2051335161,34.475,133.1375,34.466667,133.15,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.342354,1148.456501,924.423953,1061607.938641,119,192.059259,282,163,1.1,5.4,11.6,48,11,21,27,1,3,0,0,0,0,0,0,0
2051335173,34.483333,133.1625,34.475,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1148.228183,1148.342354,924.425216,1061503.857074,103,213.788889,325,222,4.7,10.1,15.3,116,45,51,65,2,8,0,0,0,0,0,0,0
2051334270,34.4,133.25,34.391667,133.2625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.368802,1149.48273,924.412595,1062543.654906,1,53.182526,152,151,0.8,7.1,12,290,102,137,153,7,57,0,0,0,0,0,0,0
2051334282,34.408333,133.275,34.4,133.2875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.254849,1149.368802,924.413857,1062439.777003,0,26.667936,88,88,0.6,2.7,5.6,446,156,208,238,24,112,0,0,0,0,0,0,0
2051334126,34.358333,133.2,34.35,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.938198,1150.052004,924.40629,1063062.70506,0,12.1,29,29,0.8,0.8,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334137,34.366667,133.2125,34.358333,133.225,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.824367,1149.938198,924.40866,1062960.215855,1,28.578378,67,66,3.6,5.5,7.5,28,6,9,19,2,16,0,0,0,0,0,0,0
2051334153,34.383333,133.1625,34.375,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市          | JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.596633,1149.710513,924.410073,1062751.342922,1,19.422915,52,51,0.9,2.3,4.6,281,105,124,157,8,47,0,0,0,0,0,0,0
2051334164,34.391667,133.175,34.383333,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.48273,1149.596633,924.412443,1062648.785411,1,26.302222,125,124,0.9,3.3,8.1,1056,384,522,534,28,195,0,0,0,0,0,0,0
2051334176,34.4,133.2,34.391667,133.2125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.368802,1149.48273,924.412595,1062543.654908,1,14.125926,63,62,0.1,1.3,2.7,2991,1236,1400,1591,120,548,0,0,0,0,0,0,0
2051334230,34.366667,133.25,34.358333,133.2625,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.824367,1149.938198,924.40866,1062960.215855,0,16.8,47.7,47.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334251,34.383333,133.2625,34.375,133.275,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.596633,1149.710513,924.410073,1062751.342922,0,19.803226,91,91,1.7,5.2,11.3,251,127,104,147,21,80,0,0,0,0,0,0,0
2051334140,34.375,133.125,34.366667,133.1375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.710513,1149.824367,924.408812,1062855.152904,0.4,1.8,3.6,3.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051333087,34.325,133.0875,34.316667,133.1,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.393276,1150.506985,924.401249,1063477.537455,0,5.9,26.3,26.3,1.2,1.2,1.2,0,0,0,0,1,14,0,0,0,0,0,0,0
2051333190,34.333333,133.125,34.325,133.1375,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.279543,1150.393276,924.402509,1063373.863365,1,10.602459,68,67,5.4,5.7,5.9,11,3,4,7,24,284,0,0,0,0,0,0,0
2051334019,34.35,133.1125,34.341667,133.125,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.052004,1150.165786,924.40503,1063166.447102,1,93.443997,191,190,3.2,8.1,12.5,7,3,4,3,0,0,0,0,0,0,0,0,0
2051333183,34.325,133.1625,34.316667,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.393276,1150.506985,924.401249,1063477.537458,5,46.987407,199,194,1.7,9.1,19.3,1387,505,647,740,63,250,0,0,0,0,0,0,0
2051333193,34.333333,133.1625,34.325,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.279543,1150.393276,924.402509,1063373.863367,1,26.76963,118,117,0.3,3.6,8.4,1776,634,877,899,97,681,0,0,0,0,0,0,0
2051334103,34.341667,133.1625,34.333333,133.175,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.165786,1150.279543,924.404879,1063271.442487,2,74.122222,175,173,1.3,6.5,12.9,217,83,110,107,7,45,0,0,0,0,0,0,0
2051334114,34.35,133.175,34.341667,133.1875,JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1150.052004,1150.165786,924.40503,1063166.447102,1,6.773723,19,18,3,3,3,226,101,112,114,15,66,0,0,0,0,0,0,0
2051334255,34.383333,133.3125,34.375,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.596633,1149.710513,924.410073,1062751.342919,0,46.357737,134,134,3.4,6.2,8.7,218,84,95,123,4,16,0,0,0,0,0,0,0
2051334263,34.391667,133.2875,34.383333,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市          | JPN Japan Hiroshima Prefecture 広島県 Onomichi City 尾道市         ,1149.48273,1149.596633,924.412443,1062648.785414,1,33.978041,169,168,0.5,6.1,13.6,984,548,619,365,44,270,0,0,0,0,0,0,0
2051334285,34.408333,133.3125,34.4,133.325,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.254849,1149.368802,924.413857,1062439.777003,10,96.201481,167,157,0.4,6.3,12.8,158,50,68,90,1,11,0,0,0,0,0,0,0
2051335202,34.425,133.275,34.416667,133.2875,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.026872,1149.140873,924.41638,1062231.953162,1,28.734815,107,106,0.3,2.4,5.6,881,288,394,487,39,218,0,0,0,0,0,0,0
2051335210,34.433333,133.25,34.425,133.2625,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.912846,1149.026872,924.417642,1062128.007355,1,5.411255,13,12,0,0.1,0.2,9,2,4,5,40,821,0,0,0,0,0,0,0
2051335221,34.441667,133.2625,34.433333,133.275,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.798796,1148.912846,924.420013,1062025.313282,0,12.394108,77,77,0.1,2.5,5.9,2191,800,1082,1109,173,1166,0,0,0,0,0,0,0
2051335232,34.45,133.275,34.441667,133.2875,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.684722,1148.798796,924.420166,1061920.047724,73,144.977778,220,147,3.3,6.8,10.1,83,1,26,57,0,0,0,0,0,0,0,0,0
2051335243,34.458333,133.2875,34.45,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.570624,1148.684722,924.421428,1061816.034029,38,136.179259,208,170,1,6.7,10.2,0,0,0,0,3,30,0,0,0,0,0,0,0
2051335252,34.466667,133.275,34.458333,133.2875,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.456501,1148.570624,924.4238,1061713.271699,9,56.799259,155,146,2,5.9,12.7,1452,472,700,752,38,138,0,0,0,0,0,0,0
2051335261,34.475,133.2625,34.466667,133.275,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.342354,1148.456501,924.423953,1061607.938641,16,79.462222,161,145,0.6,4.9,8.4,393,124,192,201,8,31,0,0,0,0,0,0,0
2051335271,34.483333,133.2625,34.475,133.275,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1148.228183,1148.342354,924.425216,1061503.857074,31,88.200741,168,137,0.4,4.7,11.7,129,37,65,64,3,16,0,0,0,0,0,0,0
2051333291,34.333333,133.2625,34.325,133.275,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1150.279543,1150.393276,924.402509,1063373.863367,0,16.4,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2051334212,34.35,133.275,34.341667,133.2875,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1150.052004,1150.165786,924.40503,1063166.447102,1,96.109167,227,226,2.1,8.3,14.4,183,67,83,100,3,14,0,0,0,0,0,0,0
2051334223,34.358333,133.2875,34.35,133.3,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.938198,1150.052004,924.40629,1063062.70506,1,70.384858,267,266,1.2,12.8,21.8,569,221,251,318,26,233,0,0,0,0,0,0,0
2051334234,34.366667,133.3,34.358333,133.3125,JPN Japan Hiroshima Prefecture 広島県 Fukuyama City 福山市         ,1149.824367,1149.938198,924.40866,1062960.215855,4,136.914815,302,298,7.3,12.1,16.7,83,31,31,52,4,11,0,0,0,0,0,0,0
2051334150,34.383333,133.125,34.375,133.1375,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.596633,1149.710513,924.410073,1062751.342919,2,5.483871,9,7,0,0,0,2,1,1,1,3,32,0,0,0,0,0,0,0
2051334160,34.391667,133.125,34.383333,133.1375,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.48273,1149.596633,924.412443,1062648.785411,1,147.545372,379,378,11.3,18.2,24,140,65,59,81,0,0,0,0,0,0,0,0,0
2051334079,34.4,133.1125,34.391667,133.125,JPN Japan Hiroshima Prefecture 広島県 Mihara City 三原市         ,1149.368802,1149.48273,924.412595,1062543.654906,36,239.201481,411,375,8.5,15.5,21.1,65,29,28,37,2,3,0,0,0,0,0,0,0
