﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2059414133,39.7,141.1625,39.691667,141.175,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.079761,1072.208688,925.239573,991990.264433,121,141.397037,212,91,0.7,3.3,7.6,5087,2355,2345,2742,267,1499,0,0,0,0,0,0,0
2059414139,39.7,141.2375,39.691667,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.079761,1072.208688,925.239573,991990.26443,236,358.544444,443,207,2.5,6.9,13.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414048,39.708333,141.1,39.7,141.1125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.95081,1072.079761,925.240905,991872.392592,111,121.685185,131,20,0.1,0.3,0.6,647,186,317,330,26,436,0,0,0,0,0,0,0
2059414144,39.708333,141.175,39.7,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.95081,1072.079761,925.240905,991872.39259,159,236.8,337,178,4.2,8.5,12.2,951,382,444,507,6,31,0,0,0,0,0,0,0
2059414240,39.708333,141.25,39.7,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.95081,1072.079761,925.240905,991872.39259,274,358.611111,464,190,1.1,8.6,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414151,39.716667,141.1375,39.708333,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.821837,1071.95081,925.243347,991755.689452,115,131.985926,147,32,0.4,0.7,2.1,5815,3354,2687,3128,375,5228,0,0,0,0,0,0,0
2059414157,39.716667,141.2125,39.708333,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.821837,1071.95081,925.243347,991755.68945,208,279.371111,353,145,0.6,4.7,8.1,29,12,18,11,0,0,0,0,0,0,0,0,0
2059414068,39.725,141.1,39.716667,141.1125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.69284,1071.821837,925.243569,991636.584771,112,131.341481,153,41,0.2,0.4,0.6,7108,2777,3336,3772,151,955,0,0,0,0,0,0,0
2059414164,39.725,141.175,39.716667,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.69284,1071.821837,925.243569,991636.584769,137,185.002963,258,121,0.8,4.6,6.9,855,234,379,476,9,173,0,0,0,0,0,0,0
2059414260,39.725,141.25,39.716667,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.69284,1071.821837,925.243569,991636.584769,380,468.283704,566,186,2.3,6.9,11.7,29,6,15,14,0,0,0,0,0,0,0,0,0
2059414172,39.733333,141.15,39.725,141.1625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.563822,1071.69284,925.244901,991518.648936,143,173.098519,228,85,1,2.6,4.7,2466,983,1169,1297,88,623,0,0,0,0,0,0,0
2059414178,39.733333,141.225,39.725,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.563822,1071.69284,925.244901,991518.648939,344,507.132593,598,254,1.8,10.5,16.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414181,39.741667,141.1375,39.733333,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.43478,1071.563822,925.247343,991401.88139,112,155.211852,194,82,0.3,2,5.3,5124,2060,2347,2777,171,990,0,0,0,0,0,0,0
2059414187,39.741667,141.2125,39.733333,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.43478,1071.563822,925.247343,991401.881388,237,356.965926,462,225,7.3,10.7,13.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414191,39.75,141.1375,39.741667,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.305715,1071.43478,925.247565,991282.713154,121,154.777037,198,77,0.7,2.4,4.2,2600,1005,1235,1365,23,231,0,0,0,0,0,0,0
2059414197,39.75,141.2125,39.741667,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.305715,1071.43478,925.247565,991282.713152,196,264.737037,355,159,1.5,7.5,11.9,28,9,11,17,0,0,0,0,0,0,0,0,0
2059415102,39.758333,141.15,39.75,141.1625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.176628,1071.305715,925.248898,991164.713348,150,197.619259,220,70,0.3,2.2,5.8,3220,1230,1621,1599,63,701,0,0,0,0,0,0,0
2059415108,39.758333,141.225,39.75,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.176628,1071.305715,925.248898,991164.71335,329,430.582222,531,202,1,8.9,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415116,39.766667,141.2,39.758333,141.2125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.047518,1071.176628,925.25134,991047.881413,248,306.140741,378,130,1.2,4.9,7.9,26,9,13,13,0,0,0,0,0,0,0,0,0
2059415124,39.775,141.175,39.766667,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.918386,1071.047518,925.251563,990928.649641,169,211.935556,266,97,0.5,3.7,7.5,205,60,92,113,2,9,0,0,0,0,0,0,0
2059415220,39.775,141.25,39.766667,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.918386,1071.047518,925.251563,990928.649641,491,590.32963,696,205,4.1,8,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415138,39.783333,141.225,39.775,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.78923,1070.918386,925.252895,990810.585885,363,474.219259,601,238,5.6,8.2,10.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413053,39.633333,141.0375,39.625,141.05,JPN Japan Iwate Prefecture 岩手県 Shizukuishi Town 雫石町          | JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1073.110546,1073.239291,925.228921,992932.471335,472,592.539259,711,239,4.8,11.8,17.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414042,39.708333,141.025,39.7,141.0375,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村          | JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Shizukuishi Town 雫石町         ,1071.95081,1072.079761,925.240905,991872.39259,141,196.732593,223,82,1,2.9,7.5,253,83,136,117,33,522,0,0,0,0,0,0,0
2059414062,39.725,141.025,39.716667,141.0375,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.69284,1071.821837,925.243569,991636.584769,206,227.135556,255,49,0.8,1.2,2,41,18,22,19,1,1,0,0,0,0,0,0,0
2059414077,39.733333,141.0875,39.725,141.1,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村          | JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.563822,1071.69284,925.244901,991518.648936,105,130.514815,144,39,0.4,0.7,1,2910,1161,1402,1508,69,354,0,0,0,0,0,0,0
2059414085,39.741667,141.0625,39.733333,141.075,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.43478,1071.563822,925.247343,991401.881388,132,182.161481,286,154,1,5.4,11.2,1204,422,555,649,9,19,0,0,0,0,0,0,0
2059414092,39.75,141.025,39.741667,141.0375,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.305715,1071.43478,925.247565,991282.713152,268,307.471852,340,72,0.9,1.9,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414098,39.75,141.1,39.741667,141.1125,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.305715,1071.43478,925.247565,991282.713154,130,143.372593,158,28,0.2,0.5,0.8,4193,1489,2070,2123,85,1250,0,0,0,0,0,0,0
2059415004,39.758333,141.05,39.75,141.0625,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.176628,1071.305715,925.248898,991164.713348,218,306.848889,443,225,5,8,10.3,58,15,32,26,0,0,0,0,0,0,0,0,0
2059415100,39.758333,141.125,39.75,141.1375,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村          | JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.176628,1071.305715,925.248898,991164.713348,156,172.084444,192,36,0.5,0.9,1.2,1627,721,767,860,49,358,0,0,0,0,0,0,0
2059415015,39.766667,141.0625,39.758333,141.075,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.047518,1071.176628,925.25134,991047.881411,205,309.841481,459,254,4.5,10.2,15.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415111,39.766667,141.1375,39.758333,141.15,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村          | JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.047518,1071.176628,925.25134,991047.881413,164,177.431111,203,39,0,2,3.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415023,39.775,141.0375,39.766667,141.05,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.918386,1071.047518,925.251563,990928.649643,357,426.425926,494,137,1.1,5.4,8.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415029,39.775,141.1125,39.766667,141.125,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.918386,1071.047518,925.251563,990928.649641,151,182.155556,204,53,0.6,1,1.5,4,3,3,1,0,0,0,0,0,0,0,0,0
2059415037,39.783333,141.0875,39.775,141.1,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1070.78923,1070.918386,925.252895,990810.585883,178,236.238519,312,134,1.8,5.5,9.7,574,173,290,284,5,14,0,0,0,0,0,0,0
2059415133,39.783333,141.1625,39.775,141.175,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村          | JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.78923,1070.918386,925.252895,990810.585885,170,180.174074,239,69,1.2,3.7,6.9,0,0,0,0,2,32,0,0,0,0,0,0,0
2059413048,39.625,141.1,39.616667,141.1125,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1073.239291,1073.368014,925.227589,993050.151079,142,162.911111,198,56,1.3,2,6.1,47,13,21,26,2,42,0,0,0,0,0,0,0
2059413144,39.625,141.175,39.616667,141.1875,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町          | JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1073.239291,1073.368014,925.227589,993050.151077,16,94.235556,132,116,0.2,0.6,2.7,661,258,321,340,26,925,0,0,0,0,0,0,0
2059413058,39.633333,141.1,39.625,141.1125,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1073.110546,1073.239291,925.228921,992932.471335,140,159.267407,190,50,1.1,1.3,1.8,309,97,144,165,34,1065,0,0,0,0,0,0,0
2059413160,39.641667,141.125,39.633333,141.1375,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1072.981777,1073.110546,925.231362,992815.961542,98,117.982963,131,33,0.5,0.7,0.9,74,22,32,42,8,38,0,0,0,0,0,0,0
2059413171,39.65,141.1375,39.641667,141.15,JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町          | JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.852986,1072.981777,925.231583,992697.047646,81,107.711111,122,41,0.1,0.1,0.2,484,169,233,251,27,355,0,0,0,0,0,0,0
2059413146,39.625,141.2,39.616667,141.2125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1073.239291,1073.368014,925.227589,993050.151079,124,202.122222,336,212,2.4,7.9,12.9,12,4,7,5,0,0,0,0,0,0,0,0,0
2059413155,39.633333,141.1875,39.625,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1073.110546,1073.239291,925.228921,992932.471333,108,153.464444,218,110,1.2,4,7.1,364,116,173,191,4,112,0,0,0,0,0,0,0
2059413251,39.633333,141.2625,39.625,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1073.110546,1073.239291,925.228921,992932.471335,328,414.921481,551,223,4.4,9.6,16.3,15,4,9,6,0,0,0,0,0,0,0,0,0
2059413068,39.641667,141.1,39.633333,141.1125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Yahaba Town 矢巾町         ,1072.981777,1073.110546,925.231362,992815.961544,131,150.024444,177,46,0.9,1.5,2.8,773,274,382,391,120,1747,0,0,0,0,0,0,0
2059413165,39.641667,141.1875,39.633333,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.981777,1073.110546,925.231362,992815.961542,106,156.326667,247,141,0.5,5.9,12.3,776,233,373,403,24,251,0,0,0,0,0,0,0
2059413261,39.641667,141.2625,39.633333,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.981777,1073.110546,925.231362,992815.961544,420,551.225926,663,243,5.6,12.1,16.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413076,39.65,141.075,39.641667,141.0875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.852986,1072.981777,925.231583,992697.047646,193,291.337778,426,233,4.5,8.7,13,2,1,1,1,0,0,0,0,0,0,0,0,0
2059413172,39.65,141.15,39.641667,141.1625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.852986,1072.981777,925.231583,992697.047644,98,108.540741,119,21,0.2,0.2,0.3,2610,956,1274,1336,42,275,0,0,0,0,0,0,0
2059413178,39.65,141.225,39.641667,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.852986,1072.981777,925.231583,992697.047646,239,335.102222,450,211,4.1,8.8,13.9,10,3,4,6,0,0,0,0,0,0,0,0,0
2059413082,39.658333,141.025,39.65,141.0375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.724172,1072.852986,925.232915,992579.303846,333,411.924444,534,201,1.7,8.8,16.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413088,39.658333,141.1,39.65,141.1125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.724172,1072.852986,925.232915,992579.303848,118,132.525926,149,31,0.5,0.9,1.3,318,88,181,137,7,168,0,0,0,0,0,0,0
2059413184,39.658333,141.175,39.65,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.724172,1072.852986,925.232915,992579.303846,11,106.903704,160,149,0.1,1.9,6.5,1488,507,705,783,52,209,0,0,0,0,0,0,0
2059413280,39.658333,141.25,39.65,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.724172,1072.852986,925.232915,992579.303846,326,425.501481,542,216,7.3,10.2,13,5,1,3,2,0,0,0,0,0,0,0,0,0
2059413093,39.666667,141.0375,39.658333,141.05,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729589,337,452.986667,615,278,4.7,9.9,15.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413099,39.666667,141.1125,39.658333,141.125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729587,102,114.85037,131,29,0.2,0.4,0.8,293,78,138,155,13,109,0,0,0,0,0,0,0
2059413195,39.666667,141.1875,39.658333,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729587,168,228.822963,313,145,0.9,6.5,12.4,58,16,29,29,6,102,0,0,0,0,0,0,0
2059413291,39.666667,141.2625,39.658333,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.595335,1072.724172,925.235356,992462.729589,280,399.911111,476,196,0.9,8.7,15.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414003,39.675,141.0375,39.666667,141.05,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752076,263,362.142963,455,192,3,7.2,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414009,39.675,141.1125,39.666667,141.125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752074,107,116.98963,126,19,0.1,0.2,0.2,304,74,153,151,14,87,0,0,0,0,0,0,0
2059414105,39.675,141.1875,39.666667,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752074,124,225.297037,366,242,3.4,9.6,18,152,45,62,90,3,17,0,0,0,0,0,0,0
2059414201,39.675,141.2625,39.666667,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.466476,1072.595335,925.235578,992343.752076,245,315.591111,394,149,2.7,7.5,15.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414012,39.683333,141.025,39.675,141.0375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.337594,1072.466476,925.236909,992225.944246,175,258.557778,355,180,2.9,7,12.8,151,17,46,105,3,212,2,21,67,INF,53585.714286,31900,INF
2059414018,39.683333,141.1,39.675,141.1125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.337594,1072.466476,925.236909,992225.944248,105,120.908148,131,26,0.1,0.3,1.8,580,188,294,286,32,303,0,0,0,0,0,0,0
2059414114,39.683333,141.175,39.675,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.337594,1072.466476,925.236909,992225.944246,114,189.186667,264,150,0.5,7.3,16.8,283,100,136,147,29,542,0,0,0,0,0,0,0
2059414210,39.683333,141.25,39.675,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.337594,1072.466476,925.236909,992225.944246,277,421.306667,523,246,2.2,9.5,14.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414026,39.691667,141.075,39.683333,141.0875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305537,120,130.440741,149,29,0.2,0.3,0.4,365,111,171,194,11,106,0,0,0,0,0,0,0
2059414122,39.691667,141.15,39.683333,141.1625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305534,86,111.317778,127,41,0.1,0.3,0.8,4749,2052,2198,2551,237,1210,0,0,0,0,0,0,0
2059414128,39.691667,141.225,39.683333,141.2375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.208688,1072.337594,925.239351,992109.305537,252,305.188889,356,104,1,3.9,6.3,16,5,7,9,1,2,0,0,0,0,0,0,0
2059414034,39.7,141.05,39.691667,141.0625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1072.079761,1072.208688,925.239573,991990.26443,130,145.997037,171,41,0.2,1.7,2.8,226,47,114,112,16,261,0,0,0,0,0,0,0
2059414130,39.7,141.125,39.691667,141.1375,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.079761,1072.208688,925.239573,991990.26443,103,116.571111,132,29,0,0.5,1.1,889,428,387,502,31,480,1,15,114,INF,7180.933333,7020,INF
2059414136,39.7,141.2,39.691667,141.2125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1072.079761,1072.208688,925.239573,991990.264433,230,280.951852,355,125,0.9,3.5,7.4,50,18,25,25,2,3,0,0,0,0,0,0,0
2059414141,39.708333,141.1375,39.7,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.95081,1072.079761,925.240905,991872.392592,102,131.686667,153,51,0,0.4,1,7554,4491,3471,4083,2249,24302,16,506,2748,INF,12507.395257,11500,INF
2059414147,39.708333,141.2125,39.7,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.95081,1072.079761,925.240905,991872.39259,183,250.062222,311,128,0.5,5.9,9,5,3,3,2,0,0,0,0,0,0,0,0,0
2059414058,39.716667,141.1,39.708333,141.1125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.821837,1071.95081,925.243347,991755.689452,107,123.258519,141,34,0.2,0.4,0.7,3601,1450,1692,1909,142,1189,0,0,0,0,0,0,0
2059414154,39.716667,141.175,39.708333,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.821837,1071.95081,925.243347,991755.68945,130,157.298519,236,106,1.3,4.1,8.3,3660,1423,1734,1926,68,276,0,0,0,0,0,0,0
2059414250,39.716667,141.25,39.708333,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.821837,1071.95081,925.243347,991755.68945,341,419.083704,497,156,1.1,6.5,14.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414161,39.725,141.1375,39.716667,141.15,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.69284,1071.821837,925.243569,991636.584771,121,146.218519,190,69,0.4,2.3,5.1,3096,1731,1534,1562,197,1817,0,0,0,0,0,0,0
2059414167,39.725,141.2125,39.716667,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.69284,1071.821837,925.243569,991636.584769,229,338.92963,464,235,7.6,11.3,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414079,39.733333,141.1125,39.725,141.125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.563822,1071.69284,925.244901,991518.648936,124,145.425185,164,40,0.1,0.5,1.8,4318,1965,2041,2277,317,3416,0,0,0,0,0,0,0
2059414175,39.733333,141.1875,39.725,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.563822,1071.69284,925.244901,991518.648936,157,245.800741,308,151,1.9,7.5,12.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414271,39.733333,141.2625,39.725,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.563822,1071.69284,925.244901,991518.648939,418,516.73037,601,183,0.9,5.6,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414088,39.741667,141.1,39.733333,141.1125,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.43478,1071.563822,925.247343,991401.88139,121,143.902222,160,39,0.1,0.4,0.8,5583,2249,2595,2988,216,2038,0,0,0,0,0,0,0
2059414184,39.741667,141.175,39.733333,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.43478,1071.563822,925.247343,991401.881388,161,232,297,136,0.8,5.3,12.9,12,4,6,6,5,52,0,0,0,0,0,0,0
2059414280,39.741667,141.25,39.733333,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.43478,1071.563822,925.247343,991401.881388,269,377.946667,529,260,6.8,12.6,20.1,2,1,1,1,0,0,0,0,0,0,0,0,0
2059414194,39.75,141.175,39.741667,141.1875,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.305715,1071.43478,925.247565,991282.713152,173,236.44,294,121,0.8,4.2,7.6,129,34,50,79,3,7,0,0,0,0,0,0,0
2059414290,39.75,141.25,39.741667,141.2625,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.305715,1071.43478,925.247565,991282.713152,360,480.272593,594,234,2.2,10.3,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415105,39.758333,141.1875,39.75,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.176628,1071.305715,925.248898,991164.713348,216,246.042963,286,70,0.6,2.1,3.9,2026,711,977,1049,36,115,0,0,0,0,0,0,0
2059415201,39.758333,141.2625,39.75,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.176628,1071.305715,925.248898,991164.71335,388,501.48963,629,241,2.2,10.3,16.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415113,39.766667,141.1625,39.758333,141.175,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市          | JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.047518,1071.176628,925.25134,991047.881413,170,204.188889,229,59,0.7,2.2,4.1,5729,2055,2695,3034,81,445,0,0,0,0,0,0,0
2059415119,39.766667,141.2375,39.758333,141.25,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1071.047518,1071.176628,925.25134,991047.881411,471,590.04,676,205,1.6,8.8,14.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415127,39.775,141.2125,39.766667,141.225,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.918386,1071.047518,925.251563,990928.649641,321,393.482222,517,196,2.1,6.8,12.2,8,4,5,3,1,7,0,0,0,0,0,0,0
2059415135,39.783333,141.1875,39.775,141.2,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.78923,1070.918386,925.252895,990810.585883,203,294.394815,359,156,1.3,6,11.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2059415231,39.783333,141.2625,39.775,141.275,JPN Japan Iwate Prefecture 岩手県 Morioka City 盛岡市         ,1070.78923,1070.918386,925.252895,990810.585885,589,659.815556,727,138,1.4,4.8,11.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2059413043,39.625,141.0375,39.616667,141.05,JPN Japan Iwate Prefecture 岩手県 Shizukuishi Town 雫石町         ,1073.239291,1073.368014,925.227589,993050.151079,391,525.557778,673,282,5.3,13.1,19.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2059414045,39.708333,141.0625,39.7,141.075,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.95081,1072.079761,925.240905,991872.39259,119,133.535556,145,26,0.3,0.7,2.5,1273,451,618,655,63,460,0,0,0,0,0,0,0
2059414055,39.716667,141.0625,39.708333,141.075,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.821837,1071.95081,925.243347,991755.68945,120,137.633333,163,43,0.3,1.3,3.5,1168,400,547,621,24,273,0,0,0,0,0,0,0
2059414065,39.725,141.0625,39.716667,141.075,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.69284,1071.821837,925.243569,991636.584769,124,145.358519,204,80,0.6,2,6.8,471,135,223,248,14,95,0,0,0,0,0,0,0
2059414074,39.733333,141.05,39.725,141.0625,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.563822,1071.69284,925.244901,991518.648936,171,280.926667,376,205,2.9,7.9,11.3,70,20,39,31,0,0,0,0,0,0,0,0,0
2059414082,39.741667,141.025,39.733333,141.0375,JPN Japan Iwate Prefecture 岩手県 Takizawa Village 滝沢村         ,1071.43478,1071.563822,925.247343,991401.881388,251,280.640741,320,69,1.1,2.2,4,4,1,2,2,0,0,0,0,0,0,0,0,0
