﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2050326625,33.858333,132.8125,33.85,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075794,69,159.032593,284,215,1.9,8.5,19.5,33,11,15,18,1,1,0,0,0,0,0,0,0
2050326536,33.866667,132.7,33.858333,132.7125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956209,0,2.847666,8,8,0.1,0.1,0.1,466,208,215,251,109,999,0,0,0,0,0,0,0
2050326632,33.866667,132.775,33.858333,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956207,37,120.136296,216,179,2.4,7.6,11.4,1219,527,573,646,25,243,0,0,0,0,0,0,0
2050326638,33.866667,132.85,33.858333,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956209,414,522.365185,661,247,1.3,9.8,18.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326549,33.875,132.7375,33.866667,132.75,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247916,2,7.921481,16,14,0.3,0.4,0.6,6783,2538,3225,3558,179,2068,0,0,0,0,0,0,0
2050326645,33.875,132.8125,33.866667,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247916,101,196.631111,326,225,4,8.1,12.2,2985,961,1431,1554,10,48,0,0,0,0,0,0,0
2050326741,33.875,132.8875,33.866667,132.9,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1156.498596,1156.610985,924.333423,1069042.247919,353,555.079259,770,417,4.9,16.9,24,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326650,33.883333,132.75,33.875,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799904,1,36.053333,154,153,0.6,4.2,9.6,2965,1210,1429,1536,122,885,0,0,0,0,0,0,0
2050326656,33.883333,132.825,33.875,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799906,140,295.148148,419,279,1.2,10,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326566,33.891667,132.7,33.883333,132.7125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.611682,1,51.264678,157,156,2.8,8,12.2,932,411,424,508,47,249,0,0,0,0,0,0,0
2050326662,33.891667,132.775,33.883333,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.61168,113,223.20963,352,239,5.7,8.6,11.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326668,33.891667,132.85,33.883333,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.611682,276,383.777037,514,238,0.9,9.2,15.6,22,11,10,12,0,0,0,0,0,0,0,0,0
2050326576,33.9,132.7,33.891667,132.7125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835495,0,23.617486,74,74,2.5,5.6,8.2,241,98,111,130,2,8,0,0,0,0,0,0,0
2050326672,33.9,132.775,33.891667,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835493,88,203.64,358,270,7.1,9.9,12.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326678,33.9,132.85,33.891667,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835495,243,325.121481,458,215,3.4,8.6,16.4,67,29,35,32,1,2,0,0,0,0,0,0,0
2050326681,33.908333,132.7625,33.9,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319223,9,67.595556,178,169,2,5.9,10.8,483,105,227,256,12,324,0,0,0,0,0,0,0
2050326687,33.908333,132.8375,33.9,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319221,282,411.077037,516,234,4.3,10.7,16.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326694,33.916667,132.8,33.908333,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.062377,260,348.545926,436,176,3.3,5.8,8.4,3,1,2,1,0,0,0,0,0,0,0,0,0
2050326790,33.916667,132.875,33.908333,132.8875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.062377,332,432.898519,548,216,1.3,7,13.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326545,33.875,132.6875,33.866667,132.7,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247916,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326572,33.9,132.65,33.891667,132.6625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835493,0.2,11.3,33.3,33.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326592,33.916667,132.65,33.908333,132.6625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.062377,0.2,28.7,61.6,61.4,1.7,1.7,1.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325600,33.758333,132.75,33.75,132.7625,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町          | JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1158.069807,1158.181853,924.31591,1070474.130447,128,276.322963,397,269,3.1,10.7,18.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325610,33.766667,132.75,33.758333,132.7625,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町          | JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1157.957737,1158.069807,924.318269,1070373.285577,102,277.561481,370,268,3.1,11.1,17,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325622,33.775,132.775,33.766667,132.7875,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.845643,1157.957737,924.31841,1070269.849035,40,128.928889,205,165,1.4,6.5,9.5,73,25,28,45,8,41,0,0,0,0,0,0,0
2050325700,33.758333,132.875,33.75,132.8875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1158.069807,1158.181853,924.31591,1070474.130447,185,267.637037,354,169,2.9,6.4,11.8,247,81,130,117,3,12,0,0,0,0,0,0,0
2050325628,33.775,132.85,33.766667,132.8625,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.845643,1157.957737,924.31841,1070269.849037,70,143.334074,278,208,4.9,9.4,14.6,108,38,54,54,5,12,0,0,0,0,0,0,0
2050325730,33.783333,132.875,33.775,132.8875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.733524,1157.845643,924.31966,1070167.67422,94,131.56963,218,124,2,6.6,13.1,409,130,193,216,13,61,0,0,0,0,0,0,0
2050325741,33.791667,132.8875,33.783333,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.62138,1157.733524,924.32202,1070066.760649,98,151.017778,324,226,0.6,7.4,15.6,137,49,66,71,3,12,0,0,0,0,0,0,0
2050325760,33.808333,132.875,33.8,132.8875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.397019,1157.509212,924.323412,1069861.013003,107,124.399259,148,41,0.8,1.5,5.3,3491,1657,1624,1867,142,3140,1,1,2,INF,11000,11000,INF
2050325679,33.816667,132.8625,33.808333,132.875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030742,111,180.982963,268,157,2.8,6.1,9,1,1,1,0,3,40,0,0,0,0,0,0,0
2050326710,33.85,132.875,33.841667,132.8875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455532,463,628.206667,717,254,2,9.6,23.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325529,33.775,132.7375,33.766667,132.75,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市          | JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.845643,1157.957737,924.31841,1070269.849035,9,27.917778,95,86,0.7,2.5,7,935,323,449,486,48,331,0,0,0,0,0,0,0
2050325632,33.783333,132.775,33.775,132.7875,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市          | JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.733524,1157.845643,924.31966,1070167.67422,18,95.163704,207,189,1.8,7.2,11.6,445,171,209,236,25,193,0,0,0,0,0,0,0
2050325535,33.783333,132.6875,33.775,132.7,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.733524,1157.845643,924.31966,1070167.67422,0,1.1,3.8,3.8,0.1,0.1,0.1,63,29,22,41,10,95,0,0,0,0,0,0,0
2050325545,33.791667,132.6875,33.783333,132.7,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.62138,1157.733524,924.32202,1070066.760647,0,0.6,2.6,2.6,0,0.1,0.1,26,8,14,12,8,1313,0,0,0,0,0,0,0
2050325569,33.808333,132.7375,33.8,132.75,JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.397019,1157.509212,924.323412,1069861.013003,3,7.076296,23,20,0.1,0.2,0.4,188,70,91,97,15,198,0,0,0,0,0,0,0
2050325604,33.758333,132.8,33.75,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1158.069807,1158.181853,924.31591,1070474.130447,84,204.581481,349,265,2.4,13.1,17.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325614,33.766667,132.8,33.758333,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.957737,1158.069807,924.318269,1070373.285577,47,74.334815,161,114,0.8,4.9,11.7,504,181,239,265,11,61,0,0,0,0,0,0,0
2050325625,33.775,132.8125,33.766667,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.845643,1157.957737,924.31841,1070269.849035,36,47.218519,62,26,0.4,0.6,1.1,1599,358,679,920,49,551,0,0,0,0,0,0,0
2050325637,33.783333,132.8375,33.775,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.733524,1157.845643,924.31966,1070167.67422,51,61.521481,73,22,0.4,0.8,2.8,148,54,59,89,7,404,0,0,0,0,0,0,0
2050325646,33.791667,132.825,33.783333,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.62138,1157.733524,924.32202,1070066.760649,42,50.648889,65,23,0.3,0.4,0.5,352,113,170,182,16,372,0,0,0,0,0,0,0
2050325654,33.8,132.8,33.791667,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.509212,1157.62138,924.322161,1069963.256141,26,33.055556,46,20,0.3,0.5,0.6,1445,414,704,741,60,1197,0,0,0,0,0,0,0
2050325564,33.808333,132.675,33.8,132.6875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.397019,1157.509212,924.323412,1069861.013003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325660,33.808333,132.75,33.8,132.7625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Masaki Town 松前町         ,1157.397019,1157.509212,924.323412,1069861.013003,5,10.147407,19,14,0.1,0.2,0.4,2676,1018,1272,1404,67,714,0,0,0,0,0,0,0
2050325666,33.808333,132.825,33.8,132.8375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.397019,1157.509212,924.323412,1069861.013006,42,59.940741,83,41,0.5,0.8,1.1,5099,1943,2343,2756,120,694,0,0,0,0,0,0,0
2050325576,33.816667,132.7,33.808333,132.7125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030745,0,3.225926,11,11,0,0.2,0.4,5742,2044,2687,3055,194,1442,0,0,0,0,0,0,0
2050325672,33.816667,132.775,33.808333,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030742,14,23.363704,71,57,0.3,0.5,1.2,7329,3009,3383,3946,261,1827,0,0,0,0,0,0,0
2050325678,33.816667,132.85,33.808333,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.284802,1157.397019,924.325772,1069760.030745,79,120.064444,244,165,1.4,4.3,10.7,250,52,93,157,6,146,0,0,0,0,0,0,0
2050325589,33.825,132.7375,33.816667,132.75,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.45829,4,10.392593,23,19,0.1,0.2,0.3,10477,4431,5021,5456,237,1572,0,0,0,0,0,0,0
2050325685,33.825,132.8125,33.816667,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.172561,1157.284802,924.325914,1069656.45829,47,139.13037,270,223,4.5,8.7,16.5,52,23,24,28,3,30,0,0,0,0,0,0,0
2050325595,33.833333,132.6875,33.825,132.7,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146845,-1,2.548199,15,16,0,0.2,0.3,0,0,0,0,23,536,0,0,0,0,0,0,0
2050325691,33.833333,132.7625,33.825,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146847,13,23.83037,40,27,0.2,0.4,0.6,8804,4739,3942,4862,321,3884,1,3,3,INF,6600,6600,INF
2050325697,33.833333,132.8375,33.825,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.060294,1157.172561,924.327165,1069554.146845,153,241.984444,360,207,4.7,9.6,14.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326507,33.841667,132.7125,33.833333,132.725,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095911,2,31.928889,95,93,0.6,4.2,6.7,3306,1298,1574,1732,55,244,0,0,0,0,0,0,0
2050326603,33.841667,132.7875,33.833333,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095914,26,40.115556,57,31,0.5,0.9,1.8,7286,3328,3311,3975,203,1886,0,0,0,0,0,0,0
2050326609,33.841667,132.8625,33.833333,132.875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095911,241,409.171852,568,327,4.9,15,22.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326519,33.85,132.7375,33.841667,132.75,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455532,8,34.258519,121,113,0.1,4.5,9.2,5989,2699,2807,3182,161,1748,0,0,0,0,0,0,0
2050326615,33.85,132.8125,33.841667,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.835689,1156.948004,924.329668,1069349.455532,90,179.031111,300,210,2.2,7.1,11.2,4,2,2,2,2,11,0,0,0,0,0,0,0
2050326526,33.858333,132.7,33.85,132.7125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075796,0,4.359599,14,14,0,0.2,0.4,24,17,13,11,29,548,0,0,0,0,0,0,0
2050326622,33.858333,132.775,33.85,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075794,22,47.073333,109,87,0.4,4,10,8649,4762,4069,4580,369,3418,23,254,524,INF,41581.685039,36000,INF
2050326628,33.858333,132.85,33.85,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.723349,1156.835689,924.330919,1069247.075796,320,498.67037,597,277,3,10.4,16.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326539,33.866667,132.7375,33.858333,132.75,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956207,4,10.997778,21,17,0.1,0.4,0.7,6151,2501,2926,3225,251,2696,0,0,0,0,0,0,0
2050326635,33.866667,132.8125,33.858333,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.610985,1156.723349,924.33328,1069145.956207,66,123.815556,291,225,1.1,8.1,18.7,728,250,329,399,23,334,0,0,0,0,0,0,0
2050326546,33.875,132.7,33.866667,132.7125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247919,1,12.711286,47,46,0.4,1.4,1.9,507,212,228,279,22,59,1,5,5,INF,11000,11000,INF
2050326642,33.875,132.775,33.866667,132.7875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247916,85,170.798519,216,131,0.8,4.7,8.7,1320,486,618,702,27,270,0,0,0,0,0,0,0
2050326648,33.875,132.85,33.866667,132.8625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247919,372,508.571111,641,269,4.4,10.8,19.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326557,33.883333,132.7125,33.875,132.725,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799904,7,44.604444,147,140,2.4,5.1,12.3,1266,451,602,664,17,80,0,0,0,0,0,0,0
2050326653,33.883333,132.7875,33.875,132.8,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799906,133,188.462222,283,150,0.6,4.4,7.3,768,257,377,391,29,144,0,0,0,0,0,0,0
2050326659,33.883333,132.8625,33.875,132.875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799904,349,481.881481,631,282,1.9,11.9,20.7,28,9,13,15,2,14,0,0,0,0,0,0,0
2050326569,33.891667,132.7375,33.883333,132.75,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.61168,0,2.953333,15,15,0.1,0.3,0.7,3148,1142,1455,1693,89,700,0,0,0,0,0,0,0
2050326665,33.891667,132.8125,33.883333,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.273745,1156.386183,924.337036,1068838.61168,298,380.151852,455,157,3.5,7.6,12,7,4,3,4,0,0,0,0,0,0,0,0,0
2050326761,33.891667,132.8875,33.883333,132.9,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市          | JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1156.273745,1156.386183,924.337036,1068838.611682,582,772.738519,1030,448,8.5,15.9,24.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326579,33.9,132.7375,33.891667,132.75,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835493,-1,3.135556,12,13,0.2,0.5,1.4,3487,1359,1667,1820,179,4260,0,0,0,0,0,0,0
2050326675,33.9,132.8125,33.891667,132.825,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835493,278,373.251111,456,178,0.8,6.6,9.6,10,4,5,5,0,0,0,0,0,0,0,0,0
2050326771,33.9,132.8875,33.891667,132.9,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.161283,1156.273745,924.337179,1068734.835495,550,729.162222,985,435,9.2,15.1,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326588,33.908333,132.725,33.9,132.7375,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319223,-1,2.24,11,12,0.1,0.3,1.5,1114,419,533,581,32,421,0,0,0,0,0,0,0
2050326684,33.908333,132.8,33.9,132.8125,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319221,276,335.777778,391,115,1,3.3,6.1,350,70,169,181,7,201,0,0,0,0,0,0,0
2050326780,33.908333,132.875,33.9,132.8875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319221,282,439.732593,599,317,1,11.7,17.3,6,2,2,4,0,0,0,0,0,0,0,0,0
2050326691,33.916667,132.7625,33.908333,132.775,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.06238,42,112.74963,179,137,1.4,5.8,8.9,3,2,1,2,3,79,0,0,0,0,0,0,0
2050326697,33.916667,132.8375,33.908333,132.85,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.062377,421,523.052593,660,239,3.9,8.6,12.8,1,1,0,1,0,0,0,0,0,0,0,0,0
2050326542,33.875,132.65,33.866667,132.6625,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.498596,1156.610985,924.333423,1069042.247916,0.6,6,11.2,10.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326554,33.883333,132.675,33.875,132.6875,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.386183,1156.498596,924.334675,1068939.799904,0,31.161224,111,111,1.1,6.2,17.4,220,112,92,128,10,45,0,0,0,0,0,0,0
2050326583,33.908333,132.6625,33.9,132.675,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.048796,1156.161283,924.338432,1068632.319223,0,39.590551,96,96,0.3,4.1,7.9,123,61,58,65,6,18,0,0,0,0,0,0,0
2050326595,33.916667,132.6875,33.908333,132.7,JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1155.936285,1156.048796,924.340794,1068531.062377,1,29.193684,98,97,3.9,5.6,7.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2050325603,33.758333,132.7875,33.75,132.8,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1158.069807,1158.181853,924.31591,1070474.13045,51,102.46963,191,140,1.3,5.7,9.6,1584,567,769,815,61,371,0,0,0,0,0,0,0
2050325613,33.766667,132.7875,33.758333,132.8,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.957737,1158.069807,924.318269,1070373.28558,31,86.017778,157,126,0.5,3.5,6.6,398,156,182,216,38,394,0,0,0,0,0,0,0
2050325631,33.783333,132.7625,33.775,132.775,JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町          | JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1157.733524,1157.845643,924.31966,1070167.674222,25,131.753333,245,220,4.3,10.7,16.5,2,2,0,2,2,3,0,0,0,0,0,0,0
2050325619,33.766667,132.8625,33.758333,132.875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.957737,1158.069807,924.318269,1070373.285577,113,202.019259,297,184,1.1,5.7,11,0,0,0,0,1,5,0,0,0,0,0,0,0
2050325721,33.775,132.8875,33.766667,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.845643,1157.957737,924.31841,1070269.849037,160,294.507407,526,366,4,13.4,21.2,0,0,0,0,1,4,0,0,0,0,0,0,0
2050325648,33.791667,132.85,33.783333,132.8625,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.62138,1157.733524,924.32202,1070066.760649,63,75.322963,92,29,0.5,0.7,1,715,248,342,373,24,369,0,0,0,0,0,0,0
2050325659,33.8,132.8625,33.791667,132.875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1157.509212,1157.62138,924.322161,1069963.256141,83,96.685185,110,27,0.8,0.9,1,4393,1673,2083,2310,102,1080,0,0,0,0,0,0,0
2050325781,33.825,132.8875,33.816667,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1157.172561,1157.284802,924.325914,1069656.458293,160,281.220741,394,234,6.2,11,17.5,36,12,17,19,0,0,0,0,0,0,0,0,0
2050326700,33.841667,132.875,33.833333,132.8875,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市          | JPN Japan Ehime Prefecture 愛媛県 Matsuyama City 松山市         ,1156.948004,1157.060294,924.329525,1069453.095911,414,561.52,708,294,5.6,15.2,22.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2050326721,33.858333,132.8875,33.85,132.9,JPN Japan Ehime Prefecture 愛媛県 Tōon City 東温市         ,1156.723349,1156.835689,924.330919,1069247.075796,223,375.522963,570,347,0.4,14.9,20.3,22,10,11,11,1,5,0,0,0,0,0,0,0
2050325505,33.758333,132.6875,33.75,132.7,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1158.069807,1158.181853,924.31591,1070474.130447,-1,3.24967,17,18,0.1,0.7,1.3,1643,674,745,898,93,1556,0,0,0,0,0,0,0
2050325515,33.766667,132.6875,33.758333,132.7,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1157.957737,1158.069807,924.318269,1070373.285577,0,2.225,7,7,0,0.1,0.2,13,6,8,5,5,105,0,0,0,0,0,0,0
2050325611,33.766667,132.7625,33.758333,132.775,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市          | JPN Japan Ehime Prefecture 愛媛県 Tobe Town 砥部町         ,1157.957737,1158.069807,924.318269,1070373.28558,150,239.224444,355,205,0.5,7.2,14,0,0,0,0,2,9,0,0,0,0,0,0,0
2050325620,33.775,132.75,33.766667,132.7625,JPN Japan Ehime Prefecture 愛媛県 Iyo City 伊予市         ,1157.845643,1157.957737,924.31841,1070269.849035,27,114.476296,316,289,2.9,9.6,18.8,253,53,101,152,11,159,0,0,0,0,0,0,0
