﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053350376,35.4,135.45,35.391667,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.521279,1135.638114,924.564972,1049917.210188,171,337.587407,545,374,5.5,13.2,18.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350392,35.416667,135.4,35.408333,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286004,209,331.82963,486,277,1.7,9.5,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351303,35.425,135.4125,35.416667,135.425,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400809,238,344.064444,485,247,0.5,9,17.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351316,35.433333,135.45,35.425,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.053702,1135.170632,924.570085,1049490.752916,311,422.08963,531,220,4.1,9.8,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350167,35.391667,135.2125,35.383333,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Fukuchiyama City 福知山市          | JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028549,91,188.399259,367,276,4.2,9.6,18.5,3,2,1,2,0,0,0,0,0,0,0,0,0
2053350264,35.391667,135.3,35.383333,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028549,68,175.448148,290,222,3,8.9,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350362,35.391667,135.4,35.383333,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028549,221,322.519259,415,194,2.6,10.2,19.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350273,35.4,135.2875,35.391667,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.521279,1135.638114,924.564972,1049917.210188,210,320.43037,388,178,1.5,9.2,19.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350189,35.408333,135.2375,35.4,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629509,69,191.811852,315,246,3.4,9,13.1,7,4,4,3,0,0,0,0,0,0,0,0,0
2053350285,35.408333,135.3125,35.4,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629509,24,103.243704,313,289,2.5,9.2,15.6,117,41,55,62,5,28,0,0,0,0,0,0,0
2053350381,35.408333,135.3875,35.4,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629511,163,260.288148,381,218,3,10.1,18.9,45,24,17,28,0,0,0,0,0,0,0,0,0
2053350290,35.416667,135.25,35.408333,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286004,23,127.765926,271,248,5.5,11.5,15.7,92,28,40,52,1,1,0,0,0,0,0,0,0
2053350296,35.416667,135.325,35.408333,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286006,14,80.368889,167,153,0.8,6.1,10.6,22,7,9,13,10,71,0,0,0,0,0,0,0
2053351201,35.425,135.2625,35.416667,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400809,26,178.819259,294,268,2.2,9.7,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351207,35.425,135.3375,35.416667,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400807,10,68.459259,212,202,0.7,9.7,15.3,530,180,265,265,10,38,0,0,0,0,0,0,0
2053351118,35.433333,135.225,35.425,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752916,2,28.692593,131,129,0.4,5.3,11.8,62,27,26,36,8,46,0,0,0,0,0,0,0
2053351214,35.433333,135.3,35.425,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752914,14,91.486667,281,267,1.4,13.1,21.1,398,133,185,213,7,26,0,0,0,0,0,0,0
2053351310,35.433333,135.375,35.425,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752914,92,218.88963,372,280,3.6,13.7,23.4,32,13,16,16,0,0,0,0,0,0,0,0,0
2053351129,35.441667,135.2375,35.433333,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341817,12,83.737037,209,197,2.4,6.6,13.8,89,27,47,42,3,23,0,0,0,0,0,0,0
2053351225,35.441667,135.3125,35.433333,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341817,4,86.120741,206,202,4.9,7.7,11.7,809,320,384,425,13,120,0,0,0,0,0,0,0
2053351321,35.441667,135.3875,35.433333,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341819,104,227.962963,357,253,1.7,11.6,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351139,35.45,135.2375,35.441667,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389803,51,118.839259,199,148,3.3,6.1,12.6,37,17,15,22,0,0,0,0,0,0,0,0,0
2053351235,35.45,135.3125,35.441667,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389803,4,91.766667,223,219,2.8,11.3,16.8,1157,506,571,586,69,291,0,0,0,0,0,0,0
2053351331,35.45,135.3875,35.441667,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389805,28,86.571852,182,154,3.5,7.1,14.9,610,222,298,312,7,33,0,0,0,0,0,0,0
2053351148,35.458333,135.225,35.45,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674715,25,119.732593,205,180,1.6,7.8,12.8,18,9,9,9,0,0,0,0,0,0,0,0,0
2053351244,35.458333,135.3,35.45,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674713,1,41.170953,245,244,0.4,7.1,21,401,130,203,198,34,376,0,0,0,0,0,0,0
2053351340,35.458333,135.375,35.45,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674713,25,108.621481,248,223,1,9.6,15.2,455,197,220,235,1,7,0,0,0,0,0,0,0
2053351346,35.458333,135.45,35.45,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674715,97,254.637778,423,326,1.4,12.6,18.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351158,35.466667,135.225,35.458333,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196047,29,107.191852,227,198,2.3,7.6,14.3,28,12,13,15,1,1,0,0,0,0,0,0,0
2053351254,35.466667,135.3,35.458333,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196045,0,94.019288,212,212,2.4,8.1,15.3,207,70,103,104,4,31,0,0,0,0,0,0,0
2053351350,35.466667,135.375,35.458333,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196045,11,51.424444,119,108,0.8,4.5,8.4,1069,451,530,539,56,414,0,0,0,0,0,0,0
2053351356,35.466667,135.45,35.458333,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.585739,1134.702766,924.57631,1049065.196047,92,214.508148,380,288,2.9,9.2,13.6,31,12,14,17,0,0,0,0,0,0,0,0,0
2053351169,35.475,135.2375,35.466667,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177226,55,141.525926,248,193,2.9,8.6,15.1,11,6,6,5,1,16,0,0,0,0,0,0,0
2053351265,35.475,135.3125,35.466667,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177226,1,47.442308,111,110,1.2,3.7,7,4,2,2,2,3,8,0,0,0,0,0,0,0
2053351361,35.475,135.3875,35.466667,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.468689,1134.585739,924.576479,1048957.177228,3,15.964444,73,70,0.1,2.1,6.5,4147,1917,1998,2149,722,4461,2,5,17,INF,11860,12900,INF
2053351270,35.483333,135.25,35.475,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.39496,104,196.164444,360,256,1.2,8.4,18.9,6,3,3,3,0,0,0,0,0,0,0,0,0
2053351276,35.483333,135.325,35.475,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.394962,1.2,15,23.2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351372,35.483333,135.4,35.475,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.351614,1134.468689,924.577759,1048850.39496,2,22.40963,112,110,0.5,4,7.4,2470,1063,1170,1300,100,569,0,0,0,0,0,0,0
2053351282,35.491667,135.275,35.483333,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1134.234515,1134.351614,924.580148,1048744.848733,0,35.246667,269,269,0.4,7.7,25.2,0,0,0,0,5,40,0,0,0,0,0,0,0
2053351288,35.491667,135.35,35.483333,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848735,0,39.934506,137,137,0.3,4.6,9.7,227,202,205,22,7,262,0,0,0,0,0,0,0
2053351384,35.491667,135.425,35.483333,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.234515,1134.351614,924.580148,1048744.848733,6,81.988148,231,225,0.9,8.8,16.9,991,374,494,497,16,102,0,0,0,0,0,0,0
2053351198,35.5,135.225,35.491667,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1134.117392,1134.234515,924.580318,1048636.763137,171,290.682222,487,316,8.7,13.5,17.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351294,35.5,135.3,35.491667,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763135,40,163.335556,305,265,2.7,12.4,20.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351392,35.5,135.4,35.491667,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.117392,1134.234515,924.580318,1048636.763135,2,60.838159,281,279,0.4,9.8,19.6,37,14,18,19,23,1246,0,0,0,0,0,0,0
2053352204,35.508333,135.3,35.5,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.000245,1134.117392,924.581597,1048529.913707,156,303.38963,482,326,6.7,18.9,33.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352300,35.508333,135.375,35.5,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.000245,1134.117392,924.581597,1048529.913707,1,73.183636,182,181,5.3,9.2,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352306,35.508333,135.45,35.5,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.000245,1134.117392,924.581597,1048529.91371,67,163.734074,256,189,2.3,6.6,10.5,47,14,23,24,1,19,0,0,0,0,0,0,0
2053352216,35.516667,135.325,35.508333,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.883074,1134.000245,924.583987,1048424.299941,1,98.63577,230,229,6.5,11.5,15.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352312,35.516667,135.4,35.508333,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.883074,1134.000245,924.583987,1048424.299939,2,106.645926,318,316,3.2,11.6,21.2,43,17,23,20,7,177,0,0,0,0,0,0,0
2053352225,35.525,135.3125,35.516667,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.765879,1133.883074,924.584157,1048316.147577,1,130.419612,294,293,5.7,13.3,20.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352321,35.525,135.3875,35.516667,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.765879,1133.883074,924.584157,1048316.14758,1,46.837959,194,193,1.2,7.6,12.2,163,51,77,86,10,113,0,0,0,0,0,0,0
2053352107,35.508333,135.2125,35.5,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1134.000245,1134.117392,924.581597,1048529.913707,210,331.671852,461,251,3.2,8.3,13.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352117,35.516667,135.2125,35.508333,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1133.883074,1134.000245,924.583987,1048424.299939,150,274.291852,420,270,4.8,10.9,16,0,0,0,0,0,0,0,0,0,0,0,0,0
2053352213,35.516667,135.2875,35.508333,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1133.883074,1134.000245,924.583987,1048424.299941,0,11.47695,160,160,0.1,3.5,15.5,282,113,130,152,14,42,0,0,0,0,0,0,0
2053352128,35.525,135.225,35.516667,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Miyazu City 宮津         ,1133.765879,1133.883074,924.584157,1048316.14758,28,121.256296,226,198,3.9,8.1,14.6,86,26,43,43,0,0,0,0,0,0,0,0,0
2053350138,35.366667,135.225,35.358333,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.569402,36,90.553333,192,156,0.6,4.8,10.7,36,13,16,20,4,7,0,0,0,0,0,0,0
2053350234,35.366667,135.3,35.358333,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.5694,92,130.586667,263,171,1,5.2,12.7,127,49,61,66,1,17,0,0,0,0,0,0,0
2053350330,35.366667,135.375,35.358333,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.5694,186,258.096296,451,265,1.3,8.3,20.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350336,35.366667,135.45,35.358333,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.988472,1136.10521,924.56097,1050344.569402,186,338.642222,490,304,7,13.3,20.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350240,35.375,135.25,35.366667,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817892,67,130.648889,211,144,0.3,6.4,10.5,39,12,19,20,1,3,0,0,0,0,0,0,0
2053350246,35.375,135.325,35.366667,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817894,70,120.278519,206,136,0.3,4.2,8.8,17,5,8,9,3,12,0,0,0,0,0,0,0
2053350342,35.375,135.4,35.366667,135.4125,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.87171,1135.988472,924.561139,1050236.817892,147,249.371111,403,256,2.4,10.2,19.1,27,7,14,13,0,0,0,0,0,0,0,0,0
2053350157,35.383333,135.2125,35.375,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304444,69,117.391111,233,164,0.6,5.1,9.1,114,48,59,55,3,3,0,0,0,0,0,0,0
2053350253,35.383333,135.2875,35.375,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304446,114,231.494074,340,226,1.6,6.7,11.9,18,4,11,7,0,0,0,0,0,0,0,0,0
2053350259,35.383333,135.3625,35.375,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304444,183,311.337778,486,303,3.4,9.5,14.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350355,35.383333,135.4375,35.375,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.754924,1135.87171,924.562416,1050130.304444,160,227.999259,313,153,3,6.3,11.7,44,21,20,24,0,0,0,0,0,0,0,0,0
2053350260,35.391667,135.25,35.383333,135.2625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028549,82,146.279259,241,159,1.6,6.9,14.8,59,32,29,30,0,0,0,0,0,0,0,0,0
2053350266,35.391667,135.325,35.383333,135.3375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.638114,1135.754924,924.564803,1050025.028551,121,231.342963,323,202,1.8,8,15.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350277,35.4,135.3375,35.391667,135.35,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.521279,1135.638114,924.564972,1049917.210186,80,202.254815,338,258,3.9,10.1,16.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350374,35.4,135.425,35.391667,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.521279,1135.638114,924.564972,1049917.210186,232,370.808889,510,278,5.3,10.5,17.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350385,35.408333,135.4375,35.4,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.404421,1135.521279,924.56625,1049810.629509,282,465.434815,580,298,0.8,8.8,15.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350396,35.416667,135.45,35.408333,135.4625,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.287539,1135.404421,924.568638,1049705.286006,208,362.468889,577,369,1.8,12.8,21.6,10,5,4,6,0,0,0,0,0,0,0,0,0
2053351314,35.433333,135.425,35.425,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市          | JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752914,271,453.717778,523,252,2.3,9.7,22.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350177,35.4,135.2125,35.391667,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Fukuchiyama City 福知山市          | JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.521279,1135.638114,924.564972,1049917.210186,59,204.95037,371,312,4.8,12.1,21.8,2,2,0,2,0,0,0,0,0,0,0,0,0
2053350360,35.391667,135.375,35.383333,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.638114,1135.754924,924.564803,1050025.028549,399,525.602963,659,260,1.7,9.7,20.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350271,35.4,135.2625,35.391667,135.275,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Ayabe City 綾部市         ,1135.521279,1135.638114,924.564972,1049917.210188,122,267.231111,380,258,2.7,9.1,17.8,7,3,3,4,0,0,0,0,0,0,0,0,0
2053350187,35.408333,135.2125,35.4,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市          | JPN Japan Kyoto Urban Prefecture 京都府 Fukuchiyama City 福知山市         ,1135.404421,1135.521279,924.56625,1049810.629509,41,149.314815,268,227,2.6,7.5,12.1,25,7,12,13,0,0,0,0,0,0,0,0,0
2053350283,35.408333,135.2875,35.4,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629511,155,282.376296,355,200,1.6,7.3,12.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350289,35.408333,135.3625,35.4,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.404421,1135.521279,924.56625,1049810.629509,139,314.84,528,389,3.6,16.1,22.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053350198,35.416667,135.225,35.408333,135.2375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286006,29,108.442222,207,178,2.8,6.2,9.7,57,26,30,27,1,3,0,0,0,0,0,0,0
2053350294,35.416667,135.3,35.408333,135.3125,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286004,64,183.311852,313,249,0.9,9.8,18.5,56,19,22,34,0,0,0,0,0,0,0,0,0
2053350390,35.416667,135.375,35.408333,135.3875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.287539,1135.404421,924.568638,1049705.286004,101,211.398519,401,300,2.6,12.2,21.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351109,35.425,135.2375,35.416667,135.25,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400807,1,73.333333,196,195,3.2,8.5,13.5,78,27,38,40,1,2,0,0,0,0,0,0,0
2053351205,35.425,135.3125,35.416667,135.325,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400807,14,79.786667,180,166,1.4,7.4,12.9,114,49,50,64,0,0,0,0,0,0,0,0,0
2053351301,35.425,135.3875,35.416667,135.4,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.170632,1135.287539,924.568807,1049597.400809,139,261.140741,407,268,0.8,10.8,19.9,37,14,19,18,0,0,0,0,0,0,0,0,0
2053351212,35.433333,135.275,35.425,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752914,24,142.557778,233,209,3.6,7.6,11.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351218,35.433333,135.35,35.425,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1135.053702,1135.170632,924.570085,1049490.752916,60,156.82963,254,194,3.7,9,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351127,35.441667,135.2125,35.433333,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341817,5,50.565926,152,147,0.6,5.3,10.1,70,25,34,36,4,14,0,0,0,0,0,0,0
2053351223,35.441667,135.2875,35.433333,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341819,14,75,167,153,3.5,7,11.5,80,26,41,39,3,24,0,0,0,0,0,0,0
2053351229,35.441667,135.3625,35.433333,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.936747,1135.053702,924.572473,1049385.341817,126,277.68963,399,273,2,9.8,14.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351137,35.45,135.2125,35.441667,135.225,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389803,10,67.291111,200,190,1,6.8,13.5,67,29,32,35,3,16,0,0,0,0,0,0,0
2053351233,35.45,135.2875,35.441667,135.3,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389805,7,40.979259,135,128,0.7,5.3,13.6,465,179,239,226,23,170,0,0,0,0,0,0,0
2053351239,35.45,135.3625,35.441667,135.375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389803,49,223.043704,414,365,2.7,13.1,24.6,45,17,23,22,0,0,0,0,0,0,0,0,0
2053351335,35.45,135.4375,35.441667,135.45,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.819769,1134.936747,924.572642,1049277.389803,101,206.928148,389,288,2.8,10.8,23.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053351242,35.458333,135.275,35.45,135.2875,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674713,0,34.785926,113,113,0.1,3.7,6.5,105,35,53,52,1,8,0,0,0,0,0,0,0
2053351248,35.458333,135.35,35.45,135.3625,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674715,16,67.602963,170,154,1.5,5.8,11.8,2240,859,1078,1162,42,458,0,0,0,0,0,0,0
2053351344,35.458333,135.425,35.45,135.4375,JPN Japan Kyoto Urban Prefecture 京都府 Maizuru City 舞鶴市         ,1134.702766,1134.819769,924.573921,1049170.674713,72,188.600741,326,254,2.7,10.6,18.1,0,0,0,0,0,0,0,0,0,0,0,0,0
