﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2056396170,37.9,139.125,37.891667,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913649,0,2.517037,6,6,0,0.1,0.2,126,34,57,69,5,18,0,0,0,0,0,0,0
2056386788,37.908333,138.975,37.9,138.9875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700709,1,8,17,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2056396084,37.908333,139.05,37.9,139.0625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700706,2,7.33037,26,24,0,0.1,0.2,10138,5107,5018,5120,553,6346,0,0,0,0,0,0,0
2056396180,37.908333,139.125,37.9,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700706,1,3.478519,8,7,0,0.1,0.1,834,254,408,426,13,59,0,0,0,0,0,0,0
2056396090,37.916667,139,37.908333,139.0125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.68596,0,8.531722,24,24,0.1,0.4,0.8,1549,773,735,814,57,1063,0,0,0,0,0,0,0
2056396096,37.916667,139.075,37.908333,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.685962,1,6.134074,24,23,0,0.1,0.1,8678,3582,4133,4545,264,1718,0,0,0,0,0,0,0
2056396192,37.916667,139.15,37.908333,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.68596,0,3.019259,10,10,0.1,0.2,0.2,136,44,69,67,3,13,0,0,0,0,0,0,0
2056397003,37.925,139.0375,37.916667,139.05,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.022967,1099.146985,924.957789,1016607.209287,0,12.04,36,36,0,0.4,1.2,8545,5009,3747,4798,2323,21356,8,123,734,INF,9804.065041,9200,INF
2056397009,37.925,139.1125,37.916667,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.022967,1099.146985,924.957789,1016607.209285,1,6.13037,20,19,0,0.1,0.1,5338,2167,2604,2734,270,2370,0,0,0,0,0,0,0
2056397017,37.933333,139.0875,37.925,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.898927,1099.022967,924.959102,1016493.930951,-1,5.44,23,24,0,0.1,0.3,2291,984,1109,1182,159,2553,0,0,0,0,0,0,0
2056397113,37.933333,139.1625,37.925,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.898927,1099.022967,924.959102,1016493.930953,0,3.656296,12,12,0.1,0.3,0.5,741,167,309,432,71,1217,0,0,0,0,0,0,0
2056397026,37.941667,139.075,37.933333,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.774863,1098.898927,924.961526,1016381.850412,1,5.982963,20,19,0.1,0.8,1.1,7358,2621,3521,3837,233,2279,0,0,0,0,0,0,0
2056397122,37.941667,139.15,37.933333,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.774863,1098.898927,924.961526,1016381.85041,0,4.218519,10,10,0,0.3,0.5,541,164,259,282,31,470,0,0,0,0,0,0,0
2056397037,37.95,139.0875,37.941667,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.650775,1098.774863,924.961729,1016267.30877,1,5.803704,20,19,0.2,0.6,0.9,6158,2471,3052,3106,189,1575,0,0,0,0,0,0,0
2056397133,37.95,139.1625,37.941667,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.650775,1098.774863,924.961729,1016267.308772,0,3.635556,11,11,0,0.1,0.2,331,93,155,176,18,176,0,0,0,0,0,0,0
2056397049,37.958333,139.1125,37.95,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.526665,1098.650775,924.963043,1016153.965062,-1,3.851111,26,27,0.1,0.2,0.3,0,0,0,0,9,241,0,0,0,0,0,0,0
2056397057,37.966667,139.0875,37.958333,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.402531,1098.526665,924.965466,1016041.81875,5,7.434783,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2056397153,37.966667,139.1625,37.958333,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.402531,1098.526665,924.965466,1016041.818752,0,12.888148,31,31,0.1,0.8,1.3,671,263,339,332,12,104,0,0,0,0,0,0,0
2056386719,37.85,138.9875,37.841667,139,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733694,0,3.58963,8,8,0,0.1,0.1,296,64,140,156,2,28,0,0,0,0,0,0,0
2056396015,37.85,139.0625,37.841667,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733694,1,4.094074,8,7,0,0,0.1,0,0,0,0,2,30,0,0,0,0,0,0,0
2056396111,37.85,139.1375,37.841667,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733696,2,5.948889,13,11,0,0.1,0.1,955,264,469,486,25,278,0,0,0,0,0,0,0
2056386729,37.858333,138.9875,37.85,139,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.651587,1,3.597037,11,10,0,0,0,202,46,99,103,5,32,0,0,0,0,0,0,0
2056396025,37.858333,139.0625,37.85,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.651587,1,3.54,7,6,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2056396121,37.858333,139.1375,37.85,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.65159,2,5.785185,19,17,0,0.1,0.1,2898,1015,1461,1437,148,1285,0,0,0,0,0,0,0
2056386739,37.866667,138.9875,37.858333,139,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768482,1,5.643704,15,14,0,0,0.1,0,0,0,0,168,5059,0,0,0,0,0,0,0
2056396035,37.866667,139.0625,37.858333,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768482,1,3.46963,8,7,0,0,0.1,232,61,118,114,10,52,0,0,0,0,0,0,0
2056396131,37.866667,139.1375,37.858333,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768484,1,4.772593,11,10,0.1,0.1,0.1,316,108,145,171,7,120,0,0,0,0,0,0,0
2056386748,37.875,138.975,37.866667,138.9875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421808,1,4.665926,20,19,0,0.1,0.3,3313,1252,1596,1717,78,405,0,0,0,0,0,0,0
2056396044,37.875,139.05,37.866667,139.0625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421805,0,3.659259,11,11,0,0.1,0.1,347,56,143,204,9,128,0,0,0,0,0,0,0
2056396140,37.875,139.125,37.866667,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421805,1,5.051111,17,16,0,0.2,0.3,442,130,225,217,19,202,0,0,0,0,0,0,0
2056386756,37.883333,138.95,37.875,138.9625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.274272,2,11.214989,29,27,0.2,0.9,2.5,4696,1956,2311,2385,73,504,0,0,0,0,0,0,0
2056396052,37.883333,139.025,37.875,139.0375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.27427,0,3.774815,11,11,0,0.1,0.5,3490,1391,1717,1773,88,851,0,0,0,0,0,0,0
2056396058,37.883333,139.1,37.875,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.274272,0,4.348889,13,13,0,0.1,0.2,4156,1583,1955,2201,208,2344,0,0,0,0,0,0,0
2056396060,37.891667,139,37.883333,139.0125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325334,0,5.66963,21,21,0.1,0.2,0.3,6201,2413,2938,3263,212,2352,0,0,0,0,0,0,0
2056396066,37.891667,139.075,37.883333,139.0875,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325336,1,5.033333,13,12,0.1,0.1,0.2,3770,1332,1743,2027,174,2107,0,0,0,0,0,0,0
2056396162,37.891667,139.15,37.883333,139.1625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325334,0,2.243704,10,10,0,0.1,0.2,165,44,78,87,2,8,0,0,0,0,0,0,0
2056386779,37.9,138.9875,37.891667,139,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913649,3,17.993333,33,30,0.5,1.1,2,6571,2535,2980,3591,205,1961,0,0,0,0,0,0,0
2056396075,37.9,139.0625,37.891667,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913649,0,4.674815,15,15,0,0.2,0.5,4412,2099,2228,2184,226,2657,0,0,0,0,0,0,0
2056396171,37.9,139.1375,37.891667,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913651,0,3.527407,10,10,0,0.1,0.1,1323,284,558,765,45,438,0,0,0,0,0,0,0
2056386789,37.908333,138.9875,37.9,139,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700706,1,12.582851,26,25,0.3,0.7,1.1,1171,466,550,621,21,73,0,0,0,0,0,0,0
2056396085,37.908333,139.0625,37.9,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700706,1,6.92,29,28,0,0.1,0.3,6176,3257,3088,3088,438,5507,0,0,0,0,0,0,0
2056396181,37.908333,139.1375,37.9,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700709,0,3.514815,14,14,0,0.1,0.2,626,184,296,330,48,827,0,0,0,0,0,0,0
2056396091,37.916667,139.0125,37.908333,139.025,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.685962,2,9.103781,25,23,0.2,0.4,0.7,7438,3496,3501,3937,252,1289,0,0,0,0,0,0,0
2056396097,37.916667,139.0875,37.908333,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.68596,1,5.274815,17,16,0,0.1,0.1,4036,1697,2004,2032,168,2232,0,0,0,0,0,0,0
2056396193,37.916667,139.1625,37.908333,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.685962,-1,2.764444,9,10,0,0.1,0.1,530,148,253,277,19,133,0,0,0,0,0,0,0
2056397004,37.925,139.05,37.916667,139.0625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.022967,1099.146985,924.957789,1016607.209285,0,8.328148,31,31,0,0.1,0.2,5813,3199,2671,3142,595,9383,4,141,716,INF,22393.049645,16400,INF
2056397100,37.925,139.125,37.916667,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.022967,1099.146985,924.957789,1016607.209285,0,4.14,11,11,0,0.1,0.2,1243,477,587,656,80,1207,0,0,0,0,0,0,0
2056397012,37.933333,139.025,37.925,139.0375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.898927,1099.022967,924.959102,1016493.930951,1,16.174447,29,28,0.4,0.6,0.9,778,359,377,401,25,255,0,0,0,0,0,0,0
2056397018,37.933333,139.1,37.925,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.898927,1099.022967,924.959102,1016493.930953,0,4.212593,14,14,0,0.2,0.6,1525,653,766,759,233,3031,0,0,0,0,0,0,0
2056397027,37.941667,139.0875,37.933333,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.774863,1098.898927,924.961526,1016381.85041,1,8.533333,24,23,0.1,0.8,1.3,6093,2222,2826,3267,147,2648,0,0,0,0,0,0,0
2056397123,37.941667,139.1625,37.933333,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.774863,1098.898927,924.961526,1016381.850412,-1,2.315556,9,10,0,0.1,0.4,348,101,177,171,14,84,0,0,0,0,0,0,0
2056397038,37.95,139.1,37.941667,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.650775,1098.774863,924.961729,1016267.308772,0,7.500741,22,22,0.2,0.6,1.2,6024,2349,3030,2994,153,1216,0,0,0,0,0,0,0
2056397140,37.958333,139.125,37.95,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.526665,1098.650775,924.963043,1016153.965062,0,2.057746,8,8,0,0.2,0.4,303,95,147,156,7,37,0,0,0,0,0,0,0
2056397058,37.966667,139.1,37.958333,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.402531,1098.526665,924.965466,1016041.818752,2,4.661017,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2056386716,37.85,138.95,37.841667,138.9625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733696,1,4.611111,10,9,0,0.1,0.1,120,30,61,59,6,64,0,0,0,0,0,0,0
2056396012,37.85,139.025,37.841667,139.0375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733694,0,3.411852,9,9,0,0.1,0.2,321,83,152,169,11,24,0,0,0,0,0,0,0
2056396018,37.85,139.1,37.841667,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733696,2,6.004444,13,11,0,0,0.1,351,154,184,167,16,930,0,0,0,0,0,0,0
2056386726,37.858333,138.95,37.85,138.9625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.65159,1,5.375556,13,12,0,0.1,0.2,184,30,81,103,9,620,0,0,0,0,0,0,0
2056396022,37.858333,139.025,37.85,139.0375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.651587,1,3.868148,10,9,0,0.1,0.1,3358,1135,1629,1729,92,610,0,0,0,0,0,0,0
2056396028,37.858333,139.1,37.85,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.65159,2,5.256296,13,11,0,0.1,0.2,494,152,229,265,18,181,0,0,0,0,0,0,0
2056386736,37.866667,138.95,37.858333,138.9625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768484,0,6.46,26,26,0.1,0.4,1.8,4482,1598,2184,2298,94,741,0,0,0,0,0,0,0
2056396032,37.866667,139.025,37.858333,139.0375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768482,0,2.831852,10,10,0.1,0.1,0.2,887,262,441,446,26,156,0,0,0,0,0,0,0
2056396038,37.866667,139.1,37.858333,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768484,1,5.353333,12,11,0,0.2,0.3,4792,1686,2333,2459,110,975,0,0,0,0,0,0,0
2056386745,37.875,138.9375,37.866667,138.95,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421805,4,15.718519,38,34,0.1,1,2,1920,1519,1013,907,52,1724,0,0,0,0,0,0,0
2056396041,37.875,139.0125,37.866667,139.025,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421808,0,5.748889,20,20,0,0.1,0.2,1130,430,579,551,112,3003,0,0,0,0,0,0,0
2056396047,37.875,139.0875,37.866667,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421805,1,5.142963,18,17,0,0.1,0.1,2908,1131,1385,1523,233,2611,0,0,0,0,0,0,0
2056396143,37.875,139.1625,37.866667,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421808,0,2.448148,9,9,0,0.1,0.1,115,32,61,54,5,10,0,0,0,0,0,0,0
2056386759,37.883333,138.9875,37.875,139,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.27427,1,5.057037,14,13,0.1,0.2,0.3,4155,1477,1896,2259,139,1817,0,0,0,0,0,0,0
2056396055,37.883333,139.0625,37.875,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.27427,0,3.778519,11,11,0,0.1,0.1,130,67,63,67,7,199,0,0,0,0,0,0,0
2056396151,37.883333,139.1375,37.875,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.274272,0,3.424444,19,19,0,0.2,0.5,264,71,123,141,9,56,0,0,0,0,0,0,0
2056386767,37.891667,138.9625,37.883333,138.975,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325334,2,9.539837,29,27,0.3,1,2.2,5012,1745,2411,2601,74,903,0,0,0,0,0,0,0
2056396063,37.891667,139.0375,37.883333,139.05,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325336,0,5.38963,20,20,0,0.3,0.7,4496,1721,2167,2329,150,1668,0,0,0,0,0,0,0
2056396069,37.891667,139.1125,37.883333,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.518896,1099.642821,924.953647,1017061.325334,0,2.698519,6,6,0,0.1,0.1,0,0,0,0,1,7,0,0,0,0,0,0,0
2056396072,37.9,139.025,37.891667,139.0375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913649,1,6.262222,17,16,0,0,0.1,6240,2581,2980,3260,348,3930,0,0,0,0,0,0,0
2056396078,37.9,139.1,37.891667,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.394949,1099.518896,924.95385,1016946.913651,0,3.433333,10,10,0,0.1,0.3,5176,1902,2471,2705,116,728,0,0,0,0,0,0,0
2056396082,37.908333,139.025,37.9,139.0375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700706,0,5.044444,20,20,0,0,0.1,4340,1946,2108,2232,344,4506,1,12,96,INF,12391.666667,12500,INF
2056396088,37.908333,139.1,37.9,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.270979,1099.394949,924.955163,1016833.700709,1,5.614074,20,19,0,0.1,0.2,8208,3271,3844,4364,262,1479,0,0,0,0,0,0,0
2056396094,37.916667,139.05,37.908333,139.0625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.68596,0,11.851852,33,33,0.1,0.1,0.2,7050,4088,3340,3710,1716,24709,10,164,738,INF,11181.743902,10300,INF
2056396190,37.916667,139.125,37.908333,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.146985,1099.270979,924.957586,1016721.68596,0,3.193333,11,11,0,0.1,0.2,470,152,225,245,17,255,0,0,0,0,0,0,0
2056397001,37.925,139.0125,37.916667,139.025,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.022967,1099.146985,924.957789,1016607.209287,1,10.667339,20,19,0.2,0.6,1,419,196,193,226,11,208,0,0,0,0,0,0,0
2056397007,37.925,139.0875,37.916667,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.022967,1099.146985,924.957789,1016607.209285,1,5.817037,26,25,0,0.1,0.1,7168,2937,3473,3695,254,1803,0,0,0,0,0,0,0
2056397103,37.925,139.1625,37.916667,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.022967,1099.146985,924.957789,1016607.209287,0,3.34963,8,8,0,0.1,0.3,624,236,292,332,13,70,0,0,0,0,0,0,0
2056397015,37.933333,139.0625,37.925,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.898927,1099.022967,924.959102,1016493.930951,0,6.377778,21,21,0,0.1,0.2,790,422,365,425,112,1582,0,0,0,0,0,0,0
2056397111,37.933333,139.1375,37.925,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.898927,1099.022967,924.959102,1016493.930953,0,1.408889,11,11,0.1,0.1,0.1,310,92,153,157,13,41,0,0,0,0,0,0,0
2056397024,37.941667,139.05,37.933333,139.0625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.774863,1098.898927,924.961526,1016381.85041,0,5.608013,19,19,0,0.4,1,4628,1899,2163,2465,173,2025,0,0,0,0,0,0,0
2056397120,37.941667,139.125,37.933333,139.1375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.774863,1098.898927,924.961526,1016381.85041,0,3.816296,11,11,0.1,0.1,0.2,516,152,267,249,66,1748,0,0,0,0,0,0,0
2056397035,37.95,139.0625,37.941667,139.075,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.650775,1098.774863,924.961729,1016267.30877,0,4.016835,10,10,0,0.1,0.2,804,314,399,405,18,146,0,0,0,0,0,0,0
2056397131,37.95,139.1375,37.941667,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.650775,1098.774863,924.961729,1016267.308772,0,3.132593,16,16,0.1,0.3,1.1,2958,1085,1469,1489,134,522,0,0,0,0,0,0,0
2056397047,37.958333,139.0875,37.95,139.1,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.526665,1098.650775,924.963043,1016153.965062,1,4.582049,13,12,0,0.1,0.1,2562,1037,1253,1309,73,734,0,0,0,0,0,0,0
2056397143,37.958333,139.1625,37.95,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.526665,1098.650775,924.963043,1016153.965064,0,4.62963,18,18,0,0.4,1.3,137,22,50,87,8,96,0,0,0,0,0,0,0
2056397151,37.966667,139.1375,37.958333,139.15,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.402531,1098.526665,924.965466,1016041.818752,1,5.459622,20,19,0.2,0.4,1.1,2063,708,1023,1040,37,375,0,0,0,0,0,0,0
2056397163,37.975,139.1625,37.966667,139.175,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1098.278374,1098.402531,924.96567,1015927.212158,0,5.118598,15,15,0.1,0.6,1.4,0,0,0,0,1,80,0,0,0,0,0,0,0
2056386717,37.85,138.9625,37.841667,138.975,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733694,1,4.605926,28,27,0,0.1,0.1,68,16,34,34,15,201,0,0,0,0,0,0,0
2056396013,37.85,139.0375,37.841667,139.05,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733696,0,3.80963,9,9,0,0.1,0.2,303,71,149,154,8,96,0,0,0,0,0,0,0
2056396019,37.85,139.1125,37.841667,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.138283,1100.26209,924.945975,1017625.733694,1,5.564444,12,11,0,0.1,0.2,733,230,367,366,24,112,0,0,0,0,0,0,0
2056386727,37.858333,138.9625,37.85,138.975,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.651587,2,4.902963,14,12,0,0,0.1,6,4,3,3,2,18,0,0,0,0,0,0,0
2056396023,37.858333,139.0375,37.85,139.05,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.65159,0,3.50963,13,13,0,0.1,0.1,851,254,403,448,35,352,0,0,0,0,0,0,0
2056396029,37.858333,139.1125,37.85,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1100.014452,1100.138283,924.947287,1017512.651587,2,5.122222,10,8,0,0.2,0.3,31,12,21,10,9,130,0,0,0,0,0,0,0
2056386737,37.866667,138.9625,37.858333,138.975,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768482,1,4.820741,13,12,0,0.1,0.1,894,234,395,499,18,183,0,0,0,0,0,0,0
2056396033,37.866667,139.0375,37.858333,139.05,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768484,1,4.040741,15,14,0,0.1,0.2,2207,806,1063,1144,51,206,0,0,0,0,0,0,0
2056396039,37.866667,139.1125,37.858333,139.125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.890598,1100.014452,924.949709,1017400.768482,2,5.996296,12,10,0,0.1,0.2,4959,1689,2412,2547,187,1429,0,0,0,0,0,0,0
2056386746,37.875,138.95,37.866667,138.9625,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421808,1,15.54963,33,32,0.4,1.6,2.6,5941,3184,2940,3001,202,1673,0,0,0,0,0,0,0
2056396042,37.875,139.025,37.866667,139.0375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421805,-1,2.457037,10,11,0,0.1,0.1,493,147,233,260,26,346,0,0,0,0,0,0,0
2056396048,37.875,139.1,37.866667,139.1125,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.766721,1099.890598,924.949912,1017286.421808,1,5.502963,14,13,0.1,0.2,0.3,6310,2424,2960,3350,303,1912,0,0,0,0,0,0,0
2056386754,37.883333,138.925,37.875,138.9375,JPN Japan Niigata Prefecture 新潟県 Niigata City 新潟市         ,1099.642821,1099.766721,924.951224,1017173.27427,2,4.818182,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
