﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2050332474,33.566667,133.55,33.558333,133.5625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.64064,1160.752121,924.288313,1072818.09996,0,5.654074,19,19,0,0.1,0.3,8148,4069,3725,4423,670,6207,0,0,0,0,0,0,0
2050332570,33.566667,133.625,33.558333,133.6375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.64064,1160.752121,924.288313,1072818.09996,2,16.227407,124,122,0,2.8,9,436,179,191,245,14,209,1,28,100,INF,17928.571429,16100,INF
2050332389,33.575,133.4875,33.566667,133.5,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.529135,1160.64064,924.288451,1072715.207724,20,62.681481,124,104,0.7,3.8,8,2452,883,1166,1286,53,446,0,0,0,0,0,0,0
2050332485,33.575,133.5625,33.566667,133.575,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.529135,1160.64064,924.288451,1072715.207724,-1,4.296296,23,24,0,0,0.1,1262,625,585,677,162,2428,0,0,0,0,0,0,0
2050332399,33.583333,133.4875,33.575,133.5,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.417606,1160.529135,924.289697,1072613.580104,48,146.958519,289,241,1.1,10.5,15.8,4,1,1,3,0,0,0,0,0,0,0,0,0
2050332495,33.583333,133.5625,33.575,133.575,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.417606,1160.529135,924.289697,1072613.580104,-1,4.514815,41,42,0,0.6,3.2,3215,1336,1510,1705,156,1890,0,0,0,0,0,0,0
2050333308,33.591667,133.475,33.583333,133.4875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.306051,1160.417606,924.292053,1072513.216622,43,206.202222,323,280,2.6,10.2,17.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2050333404,33.591667,133.55,33.583333,133.5625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.306051,1160.417606,924.292053,1072513.21662,7,71.92963,183,176,3.3,8.5,12.5,1534,591,705,829,17,183,0,0,0,0,0,0,0
2050333313,33.6,133.4125,33.591667,133.425,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.194473,1160.306051,924.292191,1072410.256287,241,367.78,521,280,6.5,14.9,24.1,36,16,18,18,0,0,0,0,0,0,0,0,0
2050333319,33.6,133.4875,33.591667,133.5,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.194473,1160.306051,924.292191,1072410.256285,111,281.76,422,311,2.6,12.1,20,26,9,15,11,1,2,0,0,0,0,0,0,0
2050333415,33.6,133.5625,33.591667,133.575,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.194473,1160.306051,924.292191,1072410.256285,23,141.895556,324,301,5.1,12.9,18.9,163,64,81,82,4,16,0,0,0,0,0,0,0
2050333324,33.608333,133.425,33.6,133.4375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.082869,1160.194473,924.293438,1072308.560209,153,328.414074,572,419,2.5,16.5,25.6,20,9,9,11,1,3,0,0,0,0,0,0,0
2050333420,33.608333,133.5,33.6,133.5125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.082869,1160.194473,924.293438,1072308.560209,229,367.813333,455,226,1.1,11.2,20.4,12,3,5,7,2,9,0,0,0,0,0,0,0
2050333426,33.608333,133.575,33.6,133.5875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.082869,1160.194473,924.293438,1072308.560211,107,293.774815,399,292,2.5,10.8,20.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2050333336,33.616667,133.45,33.608333,133.4625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.971241,1160.082869,924.295794,1072208.12791,89,272.272593,537,448,3.4,13.6,19.5,10,7,3,7,0,0,0,0,0,0,0,0,0
2050333432,33.616667,133.525,33.608333,133.5375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.971241,1160.082869,924.295794,1072208.127907,282,412.34,542,260,3.5,8.6,14.6,10,4,5,5,0,0,0,0,0,0,0,0,0
2050333343,33.625,133.4125,33.616667,133.425,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.859589,1159.971241,924.295932,1072105.099493,248,554.575556,748,500,10.1,17.7,23.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2050333349,33.625,133.4875,33.616667,133.5,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.859589,1159.971241,924.295932,1072105.09949,80,170.975556,339,259,3.8,11.6,21,90,34,50,40,3,21,0,0,0,0,0,0,0
2050333445,33.625,133.5625,33.616667,133.575,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.859589,1159.971241,924.295932,1072105.09949,324,394.187407,485,161,0.7,5.8,11.6,8,4,3,5,0,0,0,0,0,0,0,0,0
2050333356,33.633333,133.45,33.625,133.4625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.747912,1159.859589,924.29718,1072003.334978,182,373.92,617,435,7.1,18.5,31.1,5,2,2,3,1,5,0,0,0,0,0,0,0
2050333452,33.633333,133.525,33.625,133.5375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.747912,1159.859589,924.29718,1072003.334975,137,245.96963,397,260,2,11,21.4,61,19,30,31,4,40,0,0,0,0,0,0,0
2050332449,33.541667,133.6125,33.533333,133.625,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.975008,1161.086415,924.284575,1073122.77788,2,64.408889,160,158,1.4,7.4,13.7,1036,364,443,593,4,15,0,0,0,0,0,0,0
2050332572,33.566667,133.65,33.558333,133.6625,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.64064,1160.752121,924.288313,1072818.09996,3,9.168148,23,20,0.1,0.1,0.3,636,203,276,360,41,492,0,0,0,0,0,0,0
2050332581,33.575,133.6375,33.566667,133.65,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.529135,1160.64064,924.288451,1072715.207726,3,12.705185,39,36,0.2,1,2.8,4689,1970,2190,2499,186,2284,0,0,0,0,0,0,0
2050332499,33.583333,133.6125,33.575,133.625,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.417606,1160.529135,924.289697,1072613.580104,0,6.437037,46,46,0,0.4,1.6,661,234,314,347,46,651,0,0,0,0,0,0,0
2050333510,33.6,133.625,33.591667,133.6375,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.194473,1160.306051,924.292191,1072410.256285,3,13.452593,70,67,0.1,1.6,7.6,499,224,245,254,23,207,0,0,0,0,0,0,0
2050333522,33.608333,133.65,33.6,133.6625,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.082869,1160.194473,924.293438,1072308.560209,12,23.50963,68,56,0.4,0.9,2.1,317,110,148,169,9,40,0,0,0,0,0,0,0
2050333439,33.616667,133.6125,33.608333,133.625,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.971241,1160.082869,924.295794,1072208.127907,20,105.577778,247,227,3.5,9.1,16.3,32,16,16,16,3,8,0,0,0,0,0,0,0
2050333446,33.625,133.575,33.616667,133.5875,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.859589,1159.971241,924.295932,1072105.099493,115,260.438519,451,336,6.2,13.2,20.8,61,22,28,33,2,45,0,0,0,0,0,0,0
2050333542,33.625,133.65,33.616667,133.6625,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.859589,1159.971241,924.295932,1072105.09949,22,64.262222,194,172,1,6,16.9,843,310,413,430,18,46,0,0,0,0,0,0,0
2050333459,33.633333,133.6125,33.625,133.625,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.747912,1159.859589,924.29718,1072003.334975,125,233.460741,320,195,1.4,9,15.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2050331364,33.475,133.425,33.466667,133.4375,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.865573,1161.976783,924.273504,1073932.958926,43,169.367407,286,243,4.3,14.5,20.8,0,0,0,0,0,0,0,0,0,0,0,0,0
2050332305,33.508333,133.4375,33.5,133.45,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町          | JPN Japan Kochi Prefecture 高知県 Ino Town いの町          | JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.420487,1161.531796,924.278484,1073527.407258,3,9.50963,61,58,0.1,1.2,2.9,268,85,118,150,4,43,0,0,0,0,0,0,0
2050332323,33.525,133.4125,33.516667,133.425,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町          | JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1161.197797,1161.309154,924.280975,1073324.494337,10,137.276296,257,247,3.5,12.5,19.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2050331367,33.475,133.4625,33.466667,133.475,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町          | JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.865573,1161.976783,924.273504,1073932.958926,0,5.554152,40,40,0.1,0.3,0.9,65,22,30,35,1,3,0,0,0,0,0,0,0
2050331378,33.483333,133.475,33.475,133.4875,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.754339,1161.865573,924.274749,1073831.605304,9,79.138519,145,136,0.4,5.3,9.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2050331490,33.5,133.5,33.491667,133.5125,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.531796,1161.643079,924.277239,1073628.829407,1,22.684444,95,94,0.8,2.9,5,145,54,63,82,6,79,0,0,0,0,0,0,0
2050332307,33.508333,133.4625,33.5,133.475,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.420487,1161.531796,924.278484,1073527.407258,0,4.566667,16,16,0,0.2,0.4,582,222,265,317,24,235,0,0,0,0,0,0,0
2050332411,33.516667,133.5125,33.508333,133.525,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.309154,1161.420487,924.280838,1073427.250329,6,36.202963,76,70,0.6,2.3,3.8,1482,483,689,793,19,143,0,0,0,0,0,0,0
2050332420,33.525,133.5,33.516667,133.5125,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.197797,1161.309154,924.280975,1073324.494334,42,183.868148,324,282,4.1,12.9,21.6,3,2,3,0,0,0,0,0,0,0,0,0,0
2050332313,33.516667,133.4125,33.508333,133.425,JPN Japan Kochi Prefecture 高知県 Ino Town いの町          | JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.309154,1161.420487,924.280838,1073427.250329,3,67.514815,240,237,0.8,8.9,20.1,274,95,132,142,2,3,0,0,0,0,0,0,0
2050332333,33.533333,133.4125,33.525,133.425,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1161.086415,1161.197797,924.28222,1073223.003681,6,60.253333,162,156,2.8,6.4,12.5,98,39,50,48,2,28,0,0,0,0,0,0,0
2050332356,33.55,133.45,33.541667,133.4625,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.863577,1160.975008,924.284712,1073019.953758,12,73.634074,163,151,1.9,5.1,11.3,401,160,190,211,4,22,0,0,0,0,0,0,0
2050332366,33.558333,133.45,33.55,133.4625,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.752121,1160.863577,924.285958,1072918.394615,8,23.722963,93,85,0.2,3.1,7.6,4318,1707,1989,2329,120,816,0,0,0,0,0,0,0
2050332375,33.566667,133.4375,33.558333,133.45,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.64064,1160.752121,924.288313,1072818.09996,79,217.93037,350,271,4.7,11,15.7,10,4,3,7,0,0,0,0,0,0,0,0,0
2050332383,33.575,133.4125,33.566667,133.425,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.529135,1160.64064,924.288451,1072715.207726,172,378.022222,580,408,11.8,17.4,22.2,15,8,6,9,0,0,0,0,0,0,0,0,0
2050331494,33.5,133.55,33.491667,133.5625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.531796,1161.643079,924.277239,1073628.829407,0,14.38165,40,40,0.3,1.9,3,1536,484,671,865,59,714,0,0,0,0,0,0,0
2050332405,33.508333,133.5625,33.5,133.575,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.420487,1161.531796,924.278484,1073527.407258,1,6.796364,31,30,0.1,0.2,0.3,1826,762,874,952,58,319,0,0,0,0,0,0,0
2050332416,33.516667,133.575,33.508333,133.5875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.309154,1161.420487,924.280838,1073427.250329,1,7.779959,22,21,0.2,0.5,0.9,800,319,371,429,46,314,0,0,0,0,0,0,0
2050332427,33.525,133.5875,33.516667,133.6,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.197797,1161.309154,924.280975,1073324.494334,-1,16.484298,123,124,0.1,3,10,448,163,219,229,26,187,0,0,0,0,0,0,0
2050332431,33.533333,133.5125,33.525,133.525,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.086415,1161.197797,924.28222,1073223.003681,35,180.52,353,318,6.1,12.1,21.3,66,4,40,26,1,42,0,0,0,0,0,0,0
2050332437,33.533333,133.5875,33.525,133.6,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.086415,1161.197797,924.28222,1073223.003679,0,25.194815,93,93,0.3,3.6,6.6,390,233,170,220,6,81,0,0,0,0,0,0,0
2050332440,33.541667,133.5,33.533333,133.5125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.975008,1161.086415,924.284575,1073122.77788,2,41.120741,157,155,2.7,7.1,14,5312,2176,2518,2794,92,618,0,0,0,0,0,0,0
2050332446,33.541667,133.575,33.533333,133.5875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.975008,1161.086415,924.284575,1073122.777883,0,36.430267,121,121,0.2,5.8,11,159,56,72,87,2,4,0,0,0,0,0,0,0
2050332359,33.55,133.4875,33.541667,133.5,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.863577,1160.975008,924.284712,1073019.953756,4,9.928889,30,26,0,0.1,0.2,7501,4149,3597,3904,261,2460,0,0,0,0,0,0,0
2050332455,33.55,133.5625,33.541667,133.575,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.863577,1160.975008,924.284712,1073019.953756,1,31.002392,133,132,0.1,4.8,12.7,830,331,391,439,207,2050,0,0,0,0,0,0,0
2050332464,33.558333,133.55,33.55,133.5625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.752121,1160.863577,924.285958,1072918.394612,0,6.005263,25,25,0,0,0.2,6649,3355,2958,3691,473,4183,2,10,11,INF,34260,40000,INF
2050332560,33.558333,133.625,33.55,133.6375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.752121,1160.863577,924.285958,1072918.394612,-1,21.071852,121,122,0,3.8,9.4,209,77,105,104,6,117,0,0,0,0,0,0,0
2050332472,33.566667,133.525,33.558333,133.5375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.64064,1160.752121,924.288313,1072818.09996,0,10.176296,39,39,0.1,0.7,1.7,4718,2299,2012,2706,1132,14057,2,14,22,INF,13442.857143,13400,INF
2050332478,33.566667,133.6,33.558333,133.6125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.64064,1160.752121,924.288313,1072818.099962,-1,9.472593,75,76,0.2,3,10.6,3008,1220,1388,1620,86,689,0,0,0,0,0,0,0
2050332387,33.575,133.4625,33.566667,133.475,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.529135,1160.64064,924.288451,1072715.207724,16,114.217037,216,200,3.7,7.1,11.1,48,13,19,29,1,2,0,0,0,0,0,0,0
2050332483,33.575,133.5375,33.566667,133.55,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.529135,1160.64064,924.288451,1072715.207726,0,5.839259,22,22,0.1,0.2,0.5,8189,4341,3679,4510,460,4613,2,35,133,INF,14949.142857,14500,INF
2050332489,33.575,133.6125,33.566667,133.625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.529135,1160.64064,924.288451,1072715.207724,0,17.962963,99,99,0,1.9,6,720,302,322,398,34,896,0,0,0,0,0,0,0
2050332397,33.583333,133.4625,33.575,133.475,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.417606,1160.529135,924.289697,1072613.580104,11,116.8,224,213,1.6,8.4,14.8,62,21,32,30,0,0,0,0,0,0,0,0,0
2050332493,33.583333,133.5375,33.575,133.55,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.417606,1160.529135,924.289697,1072613.580107,2,21.074815,105,103,0,3.1,7.9,5519,2455,2554,2965,255,2666,0,0,0,0,0,0,0
2050333306,33.591667,133.45,33.583333,133.4625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.306051,1160.417606,924.292053,1072513.216622,110,203.92,353,243,3.4,9.8,15.4,69,26,36,33,7,46,0,0,0,0,0,0,0
2050333402,33.591667,133.525,33.583333,133.5375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.306051,1160.417606,924.292053,1072513.21662,10,102.108889,265,255,4.6,9.6,16.3,1338,502,617,721,9,44,0,0,0,0,0,0,0
2050333408,33.591667,133.6,33.583333,133.6125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.306051,1160.417606,924.292053,1072513.216622,1,9.01037,40,39,0.1,0.9,3,1389,517,707,682,18,217,0,0,0,0,0,0,0
2050333317,33.6,133.4625,33.591667,133.475,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.194473,1160.306051,924.292191,1072410.256285,16,102.018519,245,229,1.6,10,19.8,148,46,80,68,6,20,0,0,0,0,0,0,0
2050333413,33.6,133.5375,33.591667,133.55,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.194473,1160.306051,924.292191,1072410.256287,108,279.565185,372,264,2.8,11.1,17.2,28,10,13,15,0,0,0,0,0,0,0,0,0
2050333328,33.608333,133.475,33.6,133.4875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.082869,1160.194473,924.293438,1072308.560211,80,208.297778,409,329,4,13.5,17.4,71,24,38,33,1,6,0,0,0,0,0,0,0
2050333424,33.608333,133.55,33.6,133.5625,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.082869,1160.194473,924.293438,1072308.560209,279,319.391111,364,85,0.8,3.6,9,638,257,320,318,21,248,0,0,0,0,0,0,0
2050333334,33.616667,133.425,33.608333,133.4375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.971241,1160.082869,924.295794,1072208.127907,261,458.085185,674,413,11,21.3,27.2,4,2,2,2,0,0,0,0,0,0,0,0,0
2050333430,33.616667,133.5,33.608333,133.5125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.971241,1160.082869,924.295794,1072208.127907,155,304.361481,490,335,0.8,14.1,22.8,33,10,19,14,1,1,0,0,0,0,0,0,0
2050333436,33.616667,133.575,33.608333,133.5875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.971241,1160.082869,924.295794,1072208.12791,130,261.860741,380,250,2.3,11.4,16.8,52,17,25,27,1,9,0,0,0,0,0,0,0
2050333347,33.625,133.4625,33.616667,133.475,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.859589,1159.971241,924.295932,1072105.09949,136,337.258519,505,369,8.1,17.2,23.9,31,10,14,17,0,0,0,0,0,0,0,0,0
2050333443,33.625,133.5375,33.616667,133.55,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.859589,1159.971241,924.295932,1072105.099493,179,303.665185,471,292,1.6,11.6,19.4,18,7,10,8,1,32,0,0,0,0,0,0,0
2050333354,33.633333,133.425,33.625,133.4375,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.747912,1159.859589,924.29718,1072003.334975,242,531.481481,728,486,2.7,19.8,28.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2050333450,33.633333,133.5,33.625,133.5125,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1159.747912,1159.859589,924.29718,1072003.334975,104,267.82,526,422,2.2,17.9,30.3,23,10,9,14,0,0,0,0,0,0,0,0,0
2050333456,33.633333,133.575,33.625,133.5875,JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市          | JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.747912,1159.859589,924.29718,1072003.334978,186,370.721481,535,349,2.8,15.2,23.7,3,2,1,2,0,0,0,0,0,0,0,0,0
2050332520,33.525,133.625,33.516667,133.6375,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1161.197797,1161.309154,924.280975,1073324.494334,0,2.2,4.6,4.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2050332552,33.55,133.65,33.541667,133.6625,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.863577,1160.975008,924.284712,1073019.953756,1,4.919259,13,12,0,0.1,0.2,176,60,79,97,4,14,0,0,0,0,0,0,0
2050332561,33.558333,133.6375,33.55,133.65,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.752121,1160.863577,924.285958,1072918.394615,1,18.432593,97,96,0.1,2.4,5.1,678,255,320,358,20,130,0,0,0,0,0,0,0
2050333501,33.591667,133.6375,33.583333,133.65,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.306051,1160.417606,924.292053,1072513.216622,6,16.980741,69,63,0.2,1.4,4.7,673,309,320,353,25,116,0,0,0,0,0,0,0
2050333418,33.6,133.6,33.591667,133.6125,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.194473,1160.306051,924.292191,1072410.256287,4,30.491852,95,91,1.3,4.3,8.6,1044,476,495,549,34,651,0,0,0,0,0,0,0
2050333520,33.608333,133.625,33.6,133.6375,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1160.082869,1160.194473,924.293438,1072308.560209,7,30.871852,118,111,0.2,3.6,8.6,572,215,260,312,34,532,0,0,0,0,0,0,0
2050333437,33.616667,133.5875,33.608333,133.6,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.971241,1160.082869,924.295794,1072208.127907,141,243.611852,323,182,3.1,8,15.8,44,12,21,23,0,0,0,0,0,0,0,0,0
2050333540,33.625,133.625,33.616667,133.6375,JPN Japan Kochi Prefecture 高知県 Nankoku City 南国市         ,1159.859589,1159.971241,924.295932,1072105.09949,30,128.336296,278,248,3.8,9.8,16.2,23,11,12,11,1,11,0,0,0,0,0,0,0
2050331376,33.483333,133.45,33.475,133.4625,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.754339,1161.865573,924.274749,1073831.605304,2,35.866667,213,211,0.2,7,18.2,166,65,76,90,6,43,0,0,0,0,0,0,0
2050331386,33.491667,133.45,33.483333,133.4625,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町          | JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.643079,1161.754339,924.277103,1073731.517254,0,7.228148,54,54,0,0.7,3.3,99,33,50,49,7,39,0,0,0,0,0,0,0
2050332303,33.508333,133.4125,33.5,133.425,JPN Japan Kochi Prefecture 高知県 Tosa City City 土佐町         ,1161.420487,1161.531796,924.278484,1073527.40726,2,7.76963,34,32,0.1,0.5,1.8,828,319,411,417,12,154,0,0,0,0,0,0,0
2050331482,33.491667,133.525,33.483333,133.5375,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.643079,1161.754339,924.277103,1073731.517251,1,9.388889,50,49,0.1,1,4.1,204,88,105,99,16,98,0,0,0,0,0,0,0
2050331399,33.5,133.4875,33.491667,133.5,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.531796,1161.643079,924.277239,1073628.829407,0,9.956296,63,63,0.1,0.8,2.3,687,238,306,381,41,335,0,0,0,0,0,0,0
2050332306,33.508333,133.45,33.5,133.4625,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.420487,1161.531796,924.278484,1073527.40726,1,9.001481,54,53,0.1,0.5,1.4,951,334,431,520,47,305,1,2,2,INF,9300,9300,INF
2050332402,33.508333,133.525,33.5,133.5375,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.420487,1161.531796,924.278484,1073527.407258,1,19.227407,56,55,1.1,2,2.9,280,100,170,110,30,254,0,0,0,0,0,0,0
2050332410,33.516667,133.5,33.508333,133.5125,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町         ,1161.309154,1161.420487,924.280838,1073427.250327,7,44.900741,173,166,1.8,5.1,12.5,260,97,128,132,4,44,1,10,73,INF,16838,17050,INF
2050332329,33.525,133.4875,33.516667,133.5,JPN Japan Kochi Prefecture 高知県 Haruno Town 春野町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1161.197797,1161.309154,924.280975,1073324.494334,42,122.619259,241,199,1.8,9.4,18.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2050332347,33.541667,133.4625,33.533333,133.475,JPN Japan Kochi Prefecture 高知県 Ino Town いの町          | JPN Japan Kochi Prefecture 高知県 Kōchi City 高知市         ,1160.975008,1161.086415,924.284575,1073122.77788,8,47.442963,111,103,1.4,4.8,7.9,1625,578,748,877,35,286,0,0,0,0,0,0,0
2050332355,33.55,133.4375,33.541667,133.45,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.863577,1160.975008,924.284712,1073019.953756,7,47.512593,164,157,1.4,5.5,11.9,977,358,469,508,16,118,0,0,0,0,0,0,0
2050332365,33.558333,133.4375,33.55,133.45,JPN Japan Kochi Prefecture 高知県 Ino Town いの町         ,1160.752121,1160.863577,924.285958,1072918.394612,8,99.723704,213,205,0.4,10.3,15.5,960,374,468,492,64,640,0,0,0,0,0,0,0
