﻿世界メッシュコード,mlatitude0,mlongitude0,mlatitude1,mlongitude1,gadm,ewspan1,ewspan2,nsspan,area,最低標高 (m),平均標高 (m),最高標高 (m),最高標高と最低標高との差 (m),最小傾斜角 (度),平均傾斜角 (度),最大傾斜角 (度),2010年人口（人）,2010年世帯数（世帯）,2010年男性人口 (人),2010年女性人口 (人),2011年事業所数,2011年労働者数(人),近接ホテル探索,プラン種類数,予約可能なプラン総数,最小価格,平均価格,中央値価格,最大価格
2053321789,35.491667,132.9875,35.483333,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848733,3,21.786667,52,49,0.5,1.5,2.4,800,265,374,426,12,59,0,0,0,0,0,0,0
2053331085,35.491667,133.0625,35.483333,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848733,2,9.588148,42,40,0.1,1.2,2.8,5803,3752,3117,2686,293,2738,0,0,0,0,0,0,0
2053321797,35.5,132.9625,35.491667,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763135,16,73.221481,146,130,2,4.6,8,122,30,53,69,4,14,0,0,0,0,0,0,0
2053331093,35.5,133.0375,35.491667,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763137,4,32.925185,114,110,0.3,3.6,8.3,3333,1074,1508,1825,23,458,0,0,0,0,0,0,0
2053331099,35.5,133.1125,35.491667,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763135,14,101.620741,240,226,3.2,7.2,13,0,0,0,0,0,0,0,0,0,0,0,0,0
2053322705,35.508333,132.9375,35.5,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.913707,27,112.266667,234,207,1.2,6,12.8,150,45,76,74,3,12,0,0,0,0,0,0,0
2053332001,35.508333,133.0125,35.5,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.91371,3,29.045926,95,92,0,2.6,5.5,217,66,109,108,6,7,0,0,0,0,0,0,0
2053332007,35.508333,133.0875,35.5,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.913707,5,19.59037,71,66,1,2.3,4.2,786,273,384,402,31,222,0,0,0,0,0,0,0
2053322719,35.516667,132.9875,35.508333,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299939,23,104.328889,180,157,1,6.2,10.7,5,2,3,2,0,0,0,0,0,0,0,0,0
2053332015,35.516667,133.0625,35.508333,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299939,46,160.68,292,246,7.8,13.5,20.6,18,5,8,10,0,0,0,0,0,0,0,0,0
2053332020,35.525,133,35.516667,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.147577,1,19.64963,77,76,0.2,2.5,6.3,333,114,161,172,23,197,0,0,0,0,0,0,0
2053332026,35.525,133.075,35.516667,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.14758,58,141.114074,247,189,0.8,8,16,52,17,24,28,0,0,0,0,0,0,0,0,0
2053322737,35.533333,132.9625,35.525,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231006,1,33.655378,97,96,0,3.8,5.8,446,385,398,48,13,90,0,0,0,0,0,0,0
2053332033,35.533333,133.0375,35.525,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231008,23,83.08,192,169,1.2,7.9,12.9,267,77,126,141,6,28,0,0,0,0,0,0,0
2053332039,35.533333,133.1125,35.525,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231006,74,191.465926,358,284,5.3,13.3,18.5,14,5,6,8,0,0,0,0,0,0,0,0,0
2053332042,35.541667,133.025,35.533333,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531416,1133.64866,924.587827,1048103.549716,1,66.907333,180,179,3,7.8,15.2,524,158,248,276,20,96,0,0,0,0,0,0,0
2053332048,35.541667,133.1,35.533333,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531417,1133.64866,924.587827,1048103.549718,219,399.066667,529,310,0.7,12.4,20.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332144,35.541667,133.175,35.533333,133.1875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531416,1133.64866,924.587827,1048103.549716,0,24.321481,96,96,0.4,4.4,10.3,182,60,93,89,7,17,0,0,0,0,0,0,0
2053332050,35.55,133,35.541667,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531416,924.587998,1047995.330605,0,2.3,7.8,7.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332056,35.55,133.075,35.541667,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531417,924.587998,1047995.330607,85,222.848148,369,284,2.2,12.6,25.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332152,35.55,133.15,35.541667,133.1625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531416,924.587998,1047995.330605,10,83.855556,199,189,1.1,5.1,7.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331183,35.491667,133.1625,35.483333,133.175,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848735,0,2.855556,18,18,0,0.8,2.2,156,42,104,52,5,72,0,0,0,0,0,0,0
2053330174,35.4,133.175,35.391667,133.1875,JPN Japan Shimane Prefecture 島根県 Yasugi City 安来市         ,1135.521279,1135.638114,924.564972,1049917.210186,54,164.916296,273,219,4.5,8.7,12.2,8,2,5,3,1,1,0,0,0,0,0,0,0
2053330183,35.408333,133.1625,35.4,133.175,JPN Japan Shimane Prefecture 島根県 Yasugi City 安来市          | JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.404421,1135.521279,924.56625,1049810.629511,57,162.546667,272,215,2.3,7.4,13.1,98,25,45,53,1,2,0,0,0,0,0,0,0
2053330161,35.391667,133.1375,35.383333,133.15,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.638114,1135.754924,924.564803,1050025.028551,167,315.339259,448,281,3.1,10.2,13.9,31,8,14,17,0,0,0,0,0,0,0,0,0
2053330172,35.4,133.15,35.391667,133.1625,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.521279,1135.638114,924.564972,1049917.210186,82,195.046667,345,263,5.5,11,16.9,58,15,25,33,2,5,0,0,0,0,0,0,0
2053330192,35.416667,133.15,35.408333,133.1625,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.287539,1135.404421,924.568638,1049705.286004,22,72.914815,123,101,0.9,4.4,9,86,30,43,43,1,14,0,0,0,0,0,0,0
2053331101,35.425,133.1375,35.416667,133.15,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.170632,1135.287539,924.568807,1049597.400809,1,18.760741,55,54,0.3,2,4.1,775,238,372,403,6,164,0,0,0,0,0,0,0
2053331110,35.433333,133.125,35.425,133.1375,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.053702,1135.170632,924.570085,1049490.752914,0,5.268889,26,26,0.1,0.7,2.3,1805,580,857,948,108,842,0,0,0,0,0,0,0
2053331133,35.45,133.1625,35.441667,133.175,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1134.819769,1134.936747,924.572642,1049277.389805,0,2.21037,23,23,0,0.5,2.4,220,68,113,107,8,118,0,0,0,0,0,0,0
2053320768,35.391667,132.975,35.383333,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028551,133,208.800741,279,146,0.9,6.9,11.9,12,3,5,7,0,0,0,0,0,0,0,0,0
2053330064,35.391667,133.05,35.383333,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028549,124,241.738519,387,263,2.2,10,14.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053330160,35.391667,133.125,35.383333,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市          | JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.638114,1135.754924,924.564803,1050025.028549,155,324.898519,461,306,4.7,12.6,20.4,0,0,0,0,2,11,0,0,0,0,0,0,0
2053320775,35.4,132.9375,35.391667,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210186,16,65.416296,112,96,0.4,3.7,8.1,147,35,65,82,1,1,0,0,0,0,0,0,0
2053330071,35.4,133.0125,35.391667,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210188,112,161.794815,275,163,2.2,5.9,10.4,242,52,117,125,4,13,0,0,0,0,0,0,0
2053330077,35.4,133.0875,35.391667,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210186,38,85.003704,133,95,0.7,3.7,6.7,45,15,19,26,0,0,0,0,0,0,0,0,0
2053320789,35.408333,132.9875,35.4,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629509,51,138.11037,225,174,2.3,5.7,9.2,18,6,8,10,1,2,0,0,0,0,0,0,0
2053330085,35.408333,133.0625,35.4,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629509,53,110.686667,219,166,0.3,4.6,10.6,82,27,42,40,5,38,0,0,0,0,0,0,0
2053320798,35.416667,132.975,35.408333,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286006,28,110.396296,192,164,3.8,7.6,10.5,39,13,19,20,2,4,0,0,0,0,0,0,0
2053330094,35.416667,133.05,35.408333,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286004,103,144.497037,211,108,0.7,2.6,6,123,45,63,60,7,47,0,0,0,0,0,0,0
2053321707,35.425,132.9625,35.416667,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.170632,1135.287539,924.568807,1049597.400807,0,23.41037,87,87,0.3,3.1,5.5,291,85,140,151,13,114,0,0,0,0,0,0,0
2053331003,35.425,133.0375,35.416667,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.170632,1135.287539,924.568807,1049597.400809,29,98.739259,205,176,1.3,7.1,12.8,128,39,70,58,7,59,0,0,0,0,0,0,0
2053321717,35.433333,132.9625,35.425,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.053702,1135.170632,924.570085,1049490.752914,0,0,0,0,0,0.1,1.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331013,35.433333,133.0375,35.425,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.053702,1135.170632,924.570085,1049490.752916,5,71.234815,176,171,1.6,7.5,13.6,932,283,450,482,11,52,0,0,0,0,0,0,0
2053331019,35.433333,133.1125,35.425,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市          | JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.053702,1135.170632,924.570085,1049490.752914,0,7.16,48,48,0,1.8,5.5,172,45,85,87,9,74,0,0,0,0,0,0,0
2053321726,35.441667,132.95,35.433333,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331022,35.441667,133.025,35.433333,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341817,0,5.251852,42,42,0,0.8,1.9,166,53,81,85,6,66,0,0,0,0,0,0,0
2053331028,35.441667,133.1,35.433333,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.936747,1135.053702,924.572473,1049385.341819,1,25.796296,127,126,0.3,3.5,11.1,310,95,149,161,7,29,0,0,0,0,0,0,0
2053321735,35.45,132.9375,35.441667,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389803,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331031,35.45,133.0125,35.441667,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331037,35.45,133.0875,35.441667,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.819769,1134.936747,924.572642,1049277.389803,3,30.640741,77,74,0.2,2.8,5.8,1223,540,586,637,73,1339,0,0,0,0,0,0,0
2053331040,35.458333,133,35.45,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331046,35.458333,133.075,35.45,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.702766,1134.819769,924.573921,1049170.674715,2,18.257037,68,66,0.7,2.3,4.4,5086,2002,2356,2730,234,1859,0,0,0,0,0,0,0
2053331050,35.466667,133,35.458333,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331056,35.466667,133.075,35.458333,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.585739,1134.702766,924.57631,1049065.196047,0,3.463704,18,18,0,0.1,0.6,2206,968,1082,1124,210,2498,0,0,0,0,0,0,0
2053321769,35.475,132.9875,35.466667,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177226,0,0.513333,31,31,0,0.3,1.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331065,35.475,133.0625,35.466667,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.468689,1134.585739,924.576479,1048957.177226,0,3.865926,27,27,0,0.1,0.5,2235,1172,1135,1100,190,2655,0,0,0,0,0,0,0
2053321778,35.483333,132.975,35.475,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.394962,0,6.465926,42,42,0.2,1.3,2.9,310,114,144,166,11,203,0,0,0,0,0,0,0
2053331074,35.483333,133.05,35.475,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.39496,1,9.917037,41,40,0,0.8,1.9,4879,2240,2330,2549,337,2008,0,0,0,0,0,0,0
2053331170,35.483333,133.125,35.475,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.39496,8,82.985185,125,117,0.7,3.8,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053321787,35.491667,132.9625,35.483333,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848733,4,26.46963,59,55,0.5,1.8,3.3,157,47,74,83,4,16,0,0,0,0,0,0,0
2053331083,35.491667,133.0375,35.483333,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848735,1,10.183704,36,35,0.1,1.3,2.8,4398,1799,2079,2319,146,1001,0,0,0,0,0,0,0
2053331089,35.491667,133.1125,35.483333,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.234515,1134.351614,924.580148,1048744.848733,9,98.597778,224,215,1.6,8.5,16.1,16,5,8,8,2,15,0,0,0,0,0,0,0
2053321795,35.5,132.9375,35.491667,132.95,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763135,22,96.199259,180,158,0.4,6.3,9.4,106,32,52,54,1,1,0,0,0,0,0,0,0
2053331091,35.5,133.0125,35.491667,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763137,1,7.864444,35,34,0,0.7,1.5,205,60,99,106,3,13,0,0,0,0,0,0,0
2053331097,35.5,133.0875,35.491667,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763135,3,32.734815,104,101,0.6,3.7,10.1,181,59,85,96,8,208,0,0,0,0,0,0,0
2053322709,35.508333,132.9875,35.5,133,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.913707,24,91.837778,173,149,2.4,5.8,9.5,68,21,30,38,2,3,0,0,0,0,0,0,0
2053332005,35.508333,133.0625,35.5,133.075,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.000245,1134.117392,924.581597,1048529.913707,7,41.497037,125,118,1.6,3.3,5.6,202,57,98,104,12,54,0,0,0,0,0,0,0
2053322717,35.516667,132.9625,35.508333,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299939,2,155.113808,288,286,8.2,15.1,21.4,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332013,35.516667,133.0375,35.508333,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299941,74,140.224444,211,137,2.7,7.1,10.3,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332019,35.516667,133.1125,35.508333,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.883074,1134.000245,924.583987,1048424.299939,6,23.5,72,66,0.8,1.9,2.8,251,72,119,132,11,36,0,0,0,0,0,0,0
2053322728,35.525,132.975,35.516667,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.14758,0,15.748148,83,83,0,5.9,16.6,1616,542,787,829,70,458,0,0,0,0,0,0,0
2053332024,35.525,133.05,35.516667,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.147577,63,126.923704,211,148,1.7,5.5,11.5,28,7,14,14,1,24,0,0,0,0,0,0,0
2053332120,35.525,133.125,35.516667,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.765879,1133.883074,924.584157,1048316.147577,0,48.662963,132,132,2.7,4.9,7.5,145,37,55,90,6,65,0,0,0,0,0,0,0
2053332031,35.533333,133.0125,35.525,133.025,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231008,11,90.367407,159,148,2.9,6.6,11.1,177,46,88,89,2,4,0,0,0,0,0,0,0
2053332037,35.533333,133.0875,35.525,133.1,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231006,198,394.111852,503,305,2,13.3,21.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332133,35.533333,133.1625,35.525,133.175,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.64866,1133.765879,924.585437,1048209.231008,0,0.227407,13,13,0,0.3,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332040,35.541667,133,35.533333,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531416,1133.64866,924.587827,1048103.549716,1,55.482726,147,146,1.2,7.4,12.9,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332046,35.541667,133.075,35.533333,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531417,1133.64866,924.587827,1048103.549718,142,349.18,468,326,3.8,12.2,22.7,0,0,0,0,0,0,0,0,0,0,0,0,0
2053332142,35.541667,133.15,35.533333,133.1625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.531416,1133.64866,924.587827,1048103.549716,0,16.734074,92,92,0.2,2.8,7.3,157,51,68,89,8,20,0,0,0,0,0,0,0
2053322758,35.55,132.975,35.541667,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531417,924.587998,1047995.330607,1,20.077694,58,57,1.5,2.8,5.1,269,95,135,134,10,33,0,0,0,0,0,0,0
2053332054,35.55,133.05,35.541667,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531416,924.587998,1047995.330605,20,109.491111,254,234,3.2,9.5,12.3,312,40,139,173,14,148,0,0,0,0,0,0,0
2053332150,35.55,133.125,35.541667,133.1375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1133.414149,1133.531416,924.587998,1047995.330605,86,252.10963,397,311,4.6,13.7,20.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331174,35.483333,133.175,35.475,133.1875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.351614,1134.468689,924.577759,1048850.39496,0,0,2.7,2.7,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331193,35.5,133.1625,35.491667,133.175,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1134.117392,1134.234515,924.580318,1048636.763137,2,13.262963,37,35,0.3,1,1.8,256,86,132,124,33,187,0,0,0,0,0,0,0
2053330171,35.4,133.1375,35.391667,133.15,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.521279,1135.638114,924.564972,1049917.210188,108,200.692593,340,232,3.7,9.3,12.5,44,13,24,20,0,0,0,0,0,0,0,0,0
2053330182,35.408333,133.15,35.4,133.1625,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.404421,1135.521279,924.56625,1049810.629509,39,108.171852,226,187,0.8,6.8,14.7,52,17,27,25,4,23,0,0,0,0,0,0,0
2053330191,35.416667,133.1375,35.408333,133.15,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.287539,1135.404421,924.568638,1049705.286006,14,71.184444,143,129,3.6,6.4,10.1,10,4,4,6,3,11,0,0,0,0,0,0,0
2053331100,35.425,133.125,35.416667,133.1375,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.170632,1135.287539,924.568807,1049597.400807,4,21.197037,52,48,0.5,1.7,2.7,245,68,118,127,11,141,0,0,0,0,0,0,0
2053331132,35.45,133.15,35.441667,133.1625,JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1134.819769,1134.936747,924.572642,1049277.389803,0,2.879259,20,20,0.1,0.7,1.8,559,159,270,289,3,97,0,0,0,0,0,0,0
2053320767,35.391667,132.9625,35.383333,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028549,85,189.502963,263,178,2.1,6.2,12.6,1,1,1,0,0,0,0,0,0,0,0,0,0
2053330063,35.391667,133.0375,35.383333,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028551,142,257.484444,390,248,5.4,9,12.5,49,15,28,21,1,7,0,0,0,0,0,0,0
2053330069,35.391667,133.1125,35.383333,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.638114,1135.754924,924.564803,1050025.028549,78,162.511111,291,213,4.6,8.1,11.7,126,33,57,69,3,3,0,0,0,0,0,0,0
2053330070,35.4,133,35.391667,133.0125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210186,51,174.345185,284,233,5.2,10.4,15.2,0,0,0,0,0,0,0,0,0,0,0,0,0
2053330076,35.4,133.075,35.391667,133.0875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.521279,1135.638114,924.564972,1049917.210188,29,83.424444,164,135,0.7,5.5,8.9,285,88,135,150,7,19,0,0,0,0,0,0,0
2053320788,35.408333,132.975,35.4,132.9875,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629511,88,162.177037,231,143,1.5,6,8.8,4,2,2,2,1,7,0,0,0,0,0,0,0
2053330084,35.408333,133.05,35.4,133.0625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.404421,1135.521279,924.56625,1049810.629509,96,145.387407,228,132,1,3.8,6.7,35,10,18,17,1,2,0,0,0,0,0,0,0
2053320797,35.416667,132.9625,35.408333,132.975,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286004,29,85.012593,157,128,2.4,6,9.3,5,2,2,3,1,2,0,0,0,0,0,0,0
2053330093,35.416667,133.0375,35.408333,133.05,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.287539,1135.404421,924.568638,1049705.286006,35,85.14963,166,131,1.3,4.8,9.9,517,150,260,257,11,98,0,0,0,0,0,0,0
2053330099,35.416667,133.1125,35.408333,133.125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市          | JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.287539,1135.404421,924.568638,1049705.286004,8,50.745185,116,108,0.6,3.7,7.4,141,46,66,75,12,101,0,0,0,0,0,0,0
2053321706,35.425,132.95,35.416667,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.170632,1135.287539,924.568807,1049597.400809,0,13.734815,63,63,0,2,4.7,558,181,261,297,18,68,0,0,0,0,0,0,0
2053331002,35.425,133.025,35.416667,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.170632,1135.287539,924.568807,1049597.400807,70,159.974815,206,136,0.4,5.8,10.5,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331008,35.425,133.1,35.416667,133.1125,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市          | JPN Japan Shimane Prefecture 島根県 Higashiizumo Town 東出雲町         ,1135.170632,1135.287539,924.568807,1049597.400809,5,46.327407,124,119,1.1,4.4,9,326,102,157,169,6,48,0,0,0,0,0,0,0
2053321716,35.433333,132.95,35.425,132.9625,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.053702,1135.170632,924.570085,1049490.752916,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2053331012,35.433333,133.025,35.425,133.0375,JPN Japan Shimane Prefecture 島根県 Matsue City 松江市         ,1135.053702,1135.170632,924.570085,1049490.752914,2,51.42,162,160,0.4,7.5,13.3,354,104,168,186,7,45,0,0,0,0,0,0,0
